First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,House,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),6,11,443.47460964709,
Scott,House,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,10,16,482.90567202958,
Scott,House,CXappeal,2017-10-14,Men MASTERS 50+ Open,12,12,536.93064030853,
Scott,House,SRU Cyclocross,2017-09-17,Masters 50+,11,21,459.21348184144,
Scott,House,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,8,19,431.13833555651,
Scott,House,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,7,18,418.09218165528,
Scott,House,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,9,20,439.74536645635,
Scott,House,Raccoon Park CX,2016-11-6,Men CAT 4/5,15,26,506.50317294375,
Scott,House,Raccoon Park CX,2016-11-6,Masters 50+,15,22,535.54449468815,
Scott,House,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,14,18,486.87700287088,
Scott,House,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,10,18,465.32302228587,
Scott,House,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,8,15,480,
Scott,House,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,7,17,433.12843346406,
Scott,House,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,9,19,468.70683950046,
Scott,House,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,11,24,442.92061242747,
Scott,House,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,8,18,458.307165226,
Scott,House,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,12,14,522.61498412822,
Scott,House,Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,11,19,469.34778659947,
Scott,House,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,6,14,440.98137770118,
Scott,House,Kickoff Cross,2015-10-3,Men Masters 50+,6,16,426.30890954697,
