Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Kids Race,1,206225,Atticus,Guy,,,,,,
Men 4/5,1,207064,Roddy,Patrick,Echelon Racing New Mexico,,,,,
Men 4/5,2,163081,Paul,Reichbach,,,,,,
Men 60+,1,206219,Jeffrey,Fleming,High Desert Bicycles Racing,,,,,
Men open,1,26933,Nathan,Guy,,,,,,
Men open,2,14030,Thomas,Jones,Nero Veloce pb Michael Thomas Coffee,,,,,
Men open,3,41868,Hawke,Morgan,Team Cross,,,,,
Men open,4,90532,Mark,Boggs,,,,,,
Men SS,1,31838,Michael,Palmer,RA Racing Apparel/Mellow Velo,,,,,
Men SS,2,60878,Alex,Morgan,NMgravel,,,,,
Women 50+,1,181440,Christina,Hartsock,Echelon Racing,,,,,
Women 50+,2,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,,,,
