Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,15,17,445,
MSG Cyclocross #2,2010-09-19,Men 4   ,24,27,602.30769230769,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 10-12  10-12,2,4,,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,19,28,699.87196935193,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,12,12,744.90308255854,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,11,17,687.8484751996,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,12,26,651.51772279918,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,18,39,631.57824767175,
MTV Cycloplex CX #1,2011-10-23,Junior Men 10-14,3,5,,
Lion of the Den CX,2011-10-29,Junior Men 10-14,1,2,,
Storm the Greens,2011-10-30,Men Junior  10-12,10,18,664.7633810742,
Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,8,11,439.69352127855,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,17,24,725.887282905,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,11,11,783.58504291119,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,26,31,739.84171558283,
PAX Gray Goat in the Backyard Cross,2011-12-11,Junior,7,8,628.06611708247,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,8,12,469.54996882685,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men  JUNIORS 10-18,5,8,501.98112826032,
Lion of the Den,2012-09-9,Men  Juniors 10-14,1,4,,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,12,30,577.08268736674,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,11,36,551.95706981151,
Caesars Ford CX,2012-10-6,Men Junior  10-14,21,29,690.01336466176,
Team Nebo Ridge CX,2012-10-7,Men  JUNIOR 10-14,2,6,567.27709112002,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men  Junior 10-14,2,2,,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,25,38,703.18842553836,
Backyard CX,2012-10-20,Men  Junior 10-14,2,3,,
Bloomingcross,2012-10-21,Men Junior  U15,11,25,609.1841729189,
Bradford Woods Cross,2012-10-27,Men  Juniors 10-14,2,4,,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,11,34,541.7457148026,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,13,17,693.04315139193,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,22,43,599.40030078417,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,18,41,570.94498900501,
IndyCycloplex Cross ,2012-11-17,Men  Juniors 10-14,4,7,610.3836967401,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,11,30,553.28668907293,
GrayGoat Traders Point Finale,2012-12-8,Men  Junior 10-14,5,8,604.05403511355,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,17,26,625.75895659801,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Junior 10-14,1,2,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Junior 10-14,1,3,,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,9,35,495.36512228265,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,9,30,566.04187575285,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,10,34,579.12222206127,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,9,41,543.13712720783,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Junior  10-14,3,6,571.76142918345,
ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,4,8,581.05100603145,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,6,36,508.20989256623,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  10-14,1,5,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Junior  10-14,2,4,,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,13,33,577.85617868896,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Junior  10-14,2,4,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,11,59,496.97327648964,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,4,51,444.66628853905,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,7,57,487.0956907105,
BloomingCross,2014-10-19,Junior 13-14 Open,8,41,508.73807306471,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,7,46,500.54946022492,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,9,20,537.42288076665,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,15,54,544.07608221032,
