Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,64,108,553.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,61,69,536.44220387945,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,69,91,531.72824783189,
BASP #5 CCCP,2009-12-6,35+ B Men,50,60,532.02512963372,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,50,60,670.91996214253,
Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,11,16,586.16002337746,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,64,79,669.95572711334,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,17,21,596.81223451577,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,32,78,493.97299621409,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,DNF,46,677.93068795813,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,12,19,384.64521749061,
DCCX,2011-10-23,SINGLESPEED,15,41,391.30812707107,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,42,98,528.05837010562,
Rockburn Cross,2011-11-20,Singlespeed,15,20,478.18972475676,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,43,43,459.42122792042,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,27,43,445.13633965144,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,19,28,432.28733091312,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,10,18,383.50086231802,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,22,60,470.46340551992,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,34,70,413.7837678093,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,18,91,417.61670059254,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,11,23,400.00774179322,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,DNF,43,574.029362678,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,21,36,454.87962582838,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,9,24,465.89515714636,
Luray Caverns CX,2013-11-24,Men Cat 3/4,14,27,428.41862951403,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,13,19,438.97530584612,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,19,79,434.83334022426,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,36,74,533.60723834952,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,63,65,668.81925173723,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,26,37,470.49266590085,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,31,87,489.53217693205,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,23,26,513.94370479454,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,31,75,486.26361236966,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,14,34,456.3003472123,
Charm City Cross Day 1,2015-10-10, Men 45+,54,79,460.56680734784,
Charm City Cross Day 2,2015-10-11,Men 45+,62,81,465.66069897216,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,37,77,527.84447246991,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,23,38,447.84039897981,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,16,43,417.43648521516,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,18,25,447.21190469413,
Hyattsville CX,2016-10-2,Men  B Cat3/4,35,80,445.62398660913,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,51,81,438.23094528399,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,45,51,473.78353664674,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,38,110,476.93324807715,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,33,82,498.44753767567,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,43,110,475.11129370292,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,90,389.59946077035,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,21,54,491.87867039749,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,32,37,493.25705071887,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,72,427.9013742983,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,14,19,446.25808717749,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,36,434.39061099927,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,32,36,617.37779425299,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,39,41,485.33098651771,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,33,52,473.80400140263,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,20,73,440.60783661115,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,60,406.60567589826,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,49,393.51794473012,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,9,19,425.59356789381,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,13,26,400,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,29,45,556.94072435227,
Schoolyard Cross,2019-10-19,MM 50+,31,35,535.51911966687,
Schoolyard Cross,2019-10-19,MM 40+ 3,DNF,20,535.60535397496,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,39,376.49911072828,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,81,518.25280781924,
BikenetiCX,2019-11-24,Men Cat 3,17,27,429.14978914281,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,3,80,369.52441915458,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,21,40,480.76818243141,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,36,46,447.45610329979,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,42,46,548.68420079626,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,27,32,420.05756051966,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,11,20,506.9379832288,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,14,25,433.78037752046,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,6,17,369.58087822334,
Charm City Cross Day 1,2022-10-1,Men 50+,33,37,421.07416257737,
Charm City Cross Day 2,2022-10-2,Men 50+,31,32,454.41134416291,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,15,23,451.73772230717,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,13,34,398.88339219016,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,13,432.48529655005,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,14,21,405.64118595125,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,29,51,417.1777060096,
DCCX,2023-09-9,Men Master 50+,20,36,407.99699553187,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,21,24,461.22103722125,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,22,24,454.25216217125,
BikenetiCX,2023-10-29,Men Master 50+ 50+,22,22,491.81479567376,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,17,25,428.27165117692,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,24,31,457.14075305488,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,27,42,447.02220253047,
