Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,10,34,278.82352941176,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,8,51,268.125,
Starlight-cross,2018-11-10,Cat 2 Men,6,39,267.5,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,24,28,326.58563516609,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,34,36,301.60460597722,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,87,91,295.40457916153,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Men,23,29,357.05837988596,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,52,55,304.49350353421,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,90,96,306.4549208622,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,62,79,273.62107627618,
Japanese National Championships,2021-12-12,Men Elite,74,81,287.36573701917,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,70,75,305.78708153925,
