First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Churchill,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,1,8,340.76549504222,
Per,Jã˜rstad,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,5,8,472.25530535105,
Fredrik,Malthe,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,6,8,505.12775792826,
Pontus,Siesing,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,7,8,538.00021050547,
Martin,Johansson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,8,8,570.87266308268,
Per,Jã˜rstad,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,17,24,435.37920100873,
Fredrik,Malthe,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,18,24,444.22400126092,
Pontus,Siesing,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,19,24,453.0688015131,
Martin,Johansson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,24,24,497.29280277402,
Henry,Churchill,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,10,21,309.88200841335,
