Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,14,48,502.39220891915,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,21,67,502.89063729152,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,9,59,423.12238773048,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,13,44,449.95565490033,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,9,38,443.8934750233,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,21,44,511.46496083106,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,16,42,504.54789953789,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,41,79,502.47823348006,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,36,65,520.20427426258,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,18,45,514.06614253708,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,14,49,459.59481788964,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,17,40,507.054540687,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,17,40,507.054540687,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,21,27,519.34910480606,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,13,40,501.60577174154,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,21,27,519.34910480606,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,13,40,501.60577174154,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,10,14,441.22089875336,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,4,27,464.66604357387,
El CinCXo de Pumpo,2018-10-13,Cat 4,8,17,464.94091790495,
El CinCXo de Pumpo,2018-10-13,Open,11,12,461.57457838617,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,2,39,424.48589617389,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,13,18,480.56483575368,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,13,18,458.81484353684,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,5,9,442.29921810743,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,16,26,479.31904031794,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,5,42,436.28560619603,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,9,21,397.95933801897,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,9,26,400.0628032576,
Pumpkin Hop Cross,2019-10-12,Cat 4,7,14,440.6838781857,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,15,24,472.49514145516,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,22,38,562.10149305034,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,DNF,19,551.21957302434,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,10,16,444.42870848274,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,26,63,466.57805430847,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,24,70,440.01016183264,
Missouri State Championship,2019-12-8,Men Cat 4,9,22,451.26692163287,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,18,22,451.66400249061,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),20,20,492.79660379775,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,23,38,485.73262990817,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,11,20,410.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,21,28,440.50336867635,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,1,31,384.16134869151,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),13,16,466.82613550077,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,9,12,461.01182456051,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,11,28,423.70258322321,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),18,24,444.75790035637,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),15,23,428.56395687438,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),9,17,415.1184336661,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,13,17,441.88903318052,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,12,17,437.62252025371,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,20,20,466.00522418928,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,10,15,449.43336556059,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,15,43,465.54934563549,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,15,43,471.21291002141,
