Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2014-10-12,Elite Cat 5,15,32,540,
Sun Prairie Cup,2014-10-18, Cat 5,10,28,514.975125,
Celtic Cross,2014-10-26, Cat 5,8,33,483.06735116223,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,4,23,467.89177900707,
Cam-Rock Cross,2014-11-8,Elite Cat 5,3,20,451.89367819827,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,27,94,478.53430694498,
Badger Prairie Cross,2015-10-3, Cat 5,7,34,489.375,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,35,89,476.43734345954,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,20,67,468.79974317501,
Celtic Cross,2015-10-25, Cat 5,2,42,422.72983108385,
Celtic Cross,2015-10-25, Cat 4,7,21,443.00372120191,
Cam-Rock Cross,2015-11-14, Cat 4,3,23,416.0091355944,
TBD CROSS,2015-11-15, Cat 4,1,13,398.4359775978,
Battle of Waterloo CX,2015-11-21, Cat 4,1,24,384.11056207332,
Kickoff Cross,2016-09-24,Men Single Speed Open,11,16,449.82721107366,
Badger Prairie Cross,2016-10-16, Single Speed,14,17,540.34082812337,
Cam-Rock Cross,2016-11-6, Single Speed,9,17,458.88451887606,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,11,25,410.4885188378,
CROSS THE ISTHMUS,2016-11-20, Single Speed,8,16,400.55819234216,
Humbolt Park Cyclocross,2017-09-10, Category 3,11,12,497.49245356875,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,40,48,502.29427015246,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,17,18,503.81539931973,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,103,116,,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,37,43,489.54016163591,
GPJO,2019-10-19,Elite Category 3/4,50,60,485.12016029483,
