Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,22,26,633.27528265905,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,20,26,598.90909090909,
KFCX Moore Cowbell #1,2012-09-30,Category C,6,8,566.86446577218,
KFCX Moore Cowbell #2,2012-10-14,Category C-Men,6,6,644.72099086995,
Thrilla Cyclocross Series #1,2013-09-12,Men C,11,23,530.31306214684,
KFCX #1,2013-09-29,Category B - Men,4,5,,
Thrilla Cyclocross Series #4,2013-10-3,Men B,27,28,491.3692988661,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,10,16,426.66225369447,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 35-49,6,14,454.31264241135,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,7,18,482.7815382358,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men,6,6,503.13179637648,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,DNF,11,606.22564911537,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,1,10,426.51828636665,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 35-49,2,8,475.13810220709,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Men B/C 35-49,1,7,454.83643053081,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 35-49,1,8,457.05875213326,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,17,17,468.99888790915,
Harvest Cross,2017-10-7,Masters 35+ 3/4,1,17,452.63849090679,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,14,16,415.76913040567,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,8,8,359.0524516455,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,14,15,377.06282075092,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,2,8,455.12501181371,
MBSEF Thrilla Cyclocross Series,2018-09-13,Clydesdale Men,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Clydesdale Men,2,7,425.77792706599,
MBSEF Thrilla Cyclocross Series,2018-09-27,Clydesdale Men,1,8,401.13072342722,
