Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,15,20,447.04879739531,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,46,57,640.5835900337,
Blue Sky or Not,2017-09-17,Men Cat 4/5,32,47,589.7586061805,
Blue Sky or Not,2017-09-17,Men SS,12,13,535.46338227646,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,12,20,502.54224433157,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,25,35,569.69938580865,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,17,29,527.19199799519,
Smokin' Grass on the Farm ,2017-10-29,Men SS,6,8,471.1373126583,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,22,41,503.6916609089,
Cross' on the Range,2017-11-12,Men Cat 4/5,20,32,535.88465188418,
Cross' on the Range,2017-11-12,Men SS,14,15,517.11597227288,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,16,27,530.69615981728,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,14,36,484.81272855424,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,23,27,483.98534891166,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,11,13,466.43653489908,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,19,26,475.33025916296,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,16,28,539.31492491125,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,23,27,463.50590360393,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,13,21,512.60538483089,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,DNF,10,490.18529586367,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,18,22,461.34317382117,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,19,36,497.68876077641,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,12,17,452.67704067638,
Cross N' Hops,2018-10-14,Men Cat 3/4,9,15,417.35883776904,
Cross N' Hops,2018-10-14,Men Cat 4/5,12,21,509.63987037463,
Cross N' Hops,2018-10-14,Men SS,9,13,417.57194801114,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,13,16,433.00968102475,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,17,31,493.0284815523,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,17,18,513.91453182802,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,12,17,491.2172712891,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,23,54,519.0544099714,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,12,17,503.43162655167,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,12,14,466.80113311427,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,4,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,10,18,475.63054549909,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,9,17,476.18316229147,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,23,44,525.98238990906,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,49,68,571.49339583811,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,46,50,508.99342643885,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,23,43,429.81902643261,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,8,26,434.37377871359,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,8,12,409.36834848147,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,51,119,489.48700077916,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,38,116,458.69838425458,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,47,88,520.92466550936,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,12,26,429.07787805126,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M SS,2,3,,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,17,19,470.69678796098,
Cross N' Hops,2019-10-13,Men M Cat 3/4,13,23,450.55436360099,
Heck of the North #2,2019-10-20,Men M Cat 3/4,20,34,432.45487288343,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,12,20,459.89579778054,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,21,25,463.28980747874,
