Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Men  3/4,18,23,520.77981138006,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,16,36,525.81162979798,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,4,35,412.25667559984,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,8,26,397.69083905854,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,3,44,398.98464189593,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,46,63,520.15291053368,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,17,75,474.4943898101,
VCU Cyclocross Race,2014-11-2,Men's 3/4,6,9,489.68651720533,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
