Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,28,42,425.26315789474,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,21,87,365.20230686148,
Kruger's Kermesse,2007-09-15,Men B,14,43,373.13067546297,
Battle at Barlow CCX,2007-09-30,Men B,17,41,369.68872161944,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Pain on the Peak,2009-09-12,Master A,10,13,468.34778529515,
Hood River Double Cross Day Two,2009-09-20,Men B,10,30,408.55717555159,
Battle at Barlow,2009-09-27,Men B,31,58,443.21678930286,
Cross Crusade #1,2009-10-4,Category B,45,116,407.76849956081,
Cross Crusade #2,2009-10-11,Category B,49,99,425.56957031102,
Cross Crusade #4,2009-10-25,Category B,52,100,437.87139807867,
Hutch's Twilight CCX Series #1,2010-09-7,Men B,7,8,463.21097881346,
Pain+Suffer'n,2010-09-12,Master 35+ B,9,24,396.60521984675,
Starcrossed,2010-09-19,Cat 3 Men 35+,38,76,408.51373722267,
Battle at Barlow,2010-09-26,Master 35+ B,66,73,504.91373887208,
Hutch's Twilight CCX Series,2010-09-28,Men B,7,11,436.5504188042,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,18,131,367.6728103009,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,38,93,429.23161506385,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,39,52,466.18441812556,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,35,46,429.59709398307,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,24,58,426.48271550033,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,14,24,411.57711870827,
Battle at Barlow,2011-09-24,Singlespeed,24,58,401.21560566918,
Blind Date #1,2011-09-28,Singlespeed,24,57,370.3741852372,
Cross Crusade #2,2011-10-9,Masters 35+ A,52,61,440.28841976169,
Blind Date #3,2011-10-12,Singlespeed,26,44,461.37020141357,
Cross Crusade #3,2011-10-16,Masters 35+ A,69,78,466.64627197417,
Cross Crusade #4,2011-10-23,Masters 35+ A,46,67,402.39480143812,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,13,18,523.98910893368,
Cross Crusade #8,2011-11-13,Masters 35+ A,41,69,386.95574874771,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,5,19,363.48372259242,
USGP of Cyclocross,2011-12-10,Men Master  35+,57,65,402.49115545368,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,DNF,69,494.86605707118,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,30,40,421.88683308238,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,14,31,372.44860131283,
Double Cross Day Two,2012-09-16,Masters 35+ A,DNF,33,489.50664632213,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,26,32,413.66525849994,
Battle at Barlow,2012-09-30,Masters 35+ A,31,49,384.48587876646,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,44,69,435.93419586137,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,53,103,384.18837546573,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,30,34,465.48831675261,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,40,88,391.45080697671,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,12,14,464.08236793223,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,19,56,413.83395850213,
Fazio Farms,2013-09-22,Masters 35+ B,4,26,383.01416254745,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,20,125,366.37977679376,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,16,96,370.01302443977,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,9,117,356.11318584133,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,7,110,343.22873366252,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,7,53,368.41297813375,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,15,92,375.17142967929,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,3,30,372.73035039365,
Fazio Farms,2014-09-7,Masters 35+ B,3,19,389.0770297192,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,DNF,47,571.3250538614,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,1,21,366.63198368426,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,12,55,394.60138649015,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,1,13,362.26362586667,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,6,14,394.15485487744,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,55,84,440.71566136785,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,78,98,514.21574107747,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,19,71,364.21964684766,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,45,86,415.76180024997,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,16,39,400.78503516042,
Winter CX,2014-11-30,Masters Men A 35+,DNF,23,542.51771365583,
Santa Cross,2014-12-6,Masters Men A 35+,7,12,482.68906309172,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,33,37,582.29757211528,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,DNF,28,552.97834025112,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,70,88,477.03583583737,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,61,88,455.46480305994,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,56,72,486.60536650903,
Washougal CX,2016-10-23,Masters 35+ Category 3,13,17,485.0392604677,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,54,113,438.51373982191,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,20,41,444.27224412738,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,14,42,430.57481246832,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,17,38,432.97620827842,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,51,75,448.83700877466,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,5,82,351.58763830507,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,5,88,339.53451888657,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,2,45,336.78333036174,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,16,30,432.28274557212,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,6,44,344.12754158386,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,5,62,334.58790182963,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,11,61,347.18996998183,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,2,66,304.25593246341,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,4,69,341.31671955546,
