Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,32,46,580.25795837179,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,24,28,636.75568703651,
Winchester Apple Cross,2013-09-29,SINGLE SPEED,DNF,17,493.13999313194,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,40,61,603.02728436732,
Hyattsville CX,2013-10-6,Men Cat 4/5,44,73,582.86093089873,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,DNF,19,500.16164488748,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,42,66,570.82477543661,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,DNF,43,574.029362678,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,46,74,589.51575637056,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,41,76,564.16962945928,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,17,27,608.17455546894,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,53,81,589.40913737423,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,51,74,592.22684818071,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,66,87,636.72999421357,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,DNF,84,691.48170198725,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,DNF,48,752.99385607951,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,60,83,642.37405695912,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,87,110,670.06058736263,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,31,45,655.09214438968,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,24,31,528.93853237317,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,45,53,687.20451388008,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,42,69,586.70194662468,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,55,115,532.15963197093,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,47,57,625.12703653932,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,35,388.88974659473,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,61,107,543.15704595171,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,28,50,384.79160030914,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,31,61,546.78813396568,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,18,42,493.39949390072,
Quad CX 2018,2018-09-9,Men 4,20,45,507.29180308322,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,33,83,467.46389911109,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),50,89,542.52866719326,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,DNF,36,743.96328983714,
