Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,2,8,634.37623579241,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,2,25,592.55025969065,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,2,19,563.33333333333,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,2,18,549.15646804334,
Cross of the North Day 2,2014-10-11,Men JM 9-10,2,10,569.85896709977,
Cross of the North Day 3,2014-10-12,Men JM 9-10,1,10,538.99801891311,
Cyclo X Valmont,2014-10-19,Men JM 11-12,6,27,544.77400308583,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,1,14,536.24662131898,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,1,17,536.24662131898,
Schoolyard Cross,2014-11-1,Men JM 9-10,1,10,537.34512270941,
Feedback Cup,2014-11-2,Men JM 9-10,1,12,541.46928977138,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,2,16,543.01034005841,
Cyclo X Boulder,2014-11-15,Men JM 9-10,1,7,509.58679166308,
Cyclo X Louisville,2014-11-22,Men JM 9-10,1,19,497.8090105727,
Turkey Cross,2014-11-29,Men JM 9-10,1,8,542.73896814908,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,1,10,504.49073571194,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,1,14,486.42850588005,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,2,25,490.73306837964,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,1,16,500.76913526565,
Cyclo X Valmont,2015-09-19,Men JM 11-12,DNF,23,839.50706288999,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,3,22,504.25018104102,
Cross of the North Day 2,2015-10-10,Men JM 11-12,1,19,506.07625970952,
Cross of the North Day 3,2015-10-11,Men JM 11-12,1,15,490.33322564251,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,4,33,488.0395727546,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,2,14,487.6940533139,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,1,21,467.38044834425,
Schoolyard Cross,2015-10-31,Men JM 11-12,1,25,460.26396017189,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,1,22,463.12769125127,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,1,21,442.20332488318,
Cyclo X Louisville,2015-11-21,Men JM 13-14,10,25,544.27808669848,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,3,17,473.42253914587,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,1,15,457.01984321427,
US National Championships Day 5,2016-01-9,Men Junior 9-10,2,32,452.71581500279,
Cyclo X Valmont,2016-09-17,Men JM 13-14,12,35,549.23159103287,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,8,30,534.77242435961,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,9,29,548.78168964945,
Cross of The North Day 2,2016-10-8,Men JM 13-14,5,21,483.56038074706,
Cross of The North Day 3,2016-10-9,Men JM 13-14,4,17,477.95830130143,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,DNF,22,801.69162381177,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,DNF,20,818.20539533421,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,10,22,552.66182556665,
Cyclo X Louisville,2016-11-19,Men JM 13-14,6,19,500.43256022419,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,2,14,472.33983092674,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,2,17,477.62151969905,
US National Championships Day 5,2017-01-7,Men Junior 11-12,DNF,60,817.53619907869,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,5,28,473.42541042714,
Schoolyard Cross,2017-10-21,Men JM 13-14,4,23,510.42050296889,
Feedback Cup,2017-10-28,Men JM 13-14,2,16,467.54314721321,
Cross of the North Day 1,2017-11-11,Men JM 13-14,4,20,474.21708757085,
Cross of the North Day 2,2017-11-12,Men JM 13-14,6,16,509.98776425151,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,1,25,427.4502570421,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,1,36,375.88818385132,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,3,19,468.03952228437,
Primalpalooza,2018-09-30,Men SM 4,11,28,480.3569638817,
Cyclo X Interlocken,2018-10-6,Men SM 5,7,48,431.44005262887,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,6,22,439.27887698894,
Feedback Cup,2018-10-27,Men SM 4,16,23,522.92402336373,
Cross of the North,2018-11-11,Men JM 13-14,DNF,18,854.88666422821,
Cyclo X Westminster,2018-11-17,Men JM 13-14,1,20,388.84358886487,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,3,21,431.65047368123,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,16,91,363.63767060994,
Cyclo X Interlocken,2019-10-5,Men SM 4,18,41,468.08911924061,
Schoolyard Cross,2019-10-19,SM 4,12,36,447.3405901229,
Cyclo X Westminster,2019-11-16,Men JM 15-16,4,14,407.32631805612,
Schoolyard Cross,2020-10-25,Men JM 15-16,3,13,400.78870206912,
US Open of Cyclocross,2020-11-7,Men SM 4,DNF,21,572.01445903264,
Back To Basics CX ,2021-09-14,Men A,13,55,300.00330934935,
Schoolyard Cross,2021-10-2,Men Cat 3,1,23,324.84300662915,
CYCLO-X Parker,2021-10-16,Men SM 3,2,13,334.12690896886,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,6,46,275.37024749923,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,3,36,290.38606487481,
Cross of the North - Day 1,2021-11-6,Men SM Open,16,37,298.87965622689,
Cross of the North Day 2,2021-11-7,Men SM Open,31,37,381.51261699681,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,25,33,322.25534372775,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,5,81,281.78126737953,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,6,28,260.02840064039,
CYCLO-X Interlocken,2022-10-8,Men SM Open,2,22,245.95546582813,
Kings CX Day 1,2022-10-22,Men Juniors UCI,6,27,282.77018898136,
Kings CX Day 2,2022-10-23,Men Juniors UCI,4,24,264.84248354827,
Pan American Championships,2022-11-4,Men 17-18,8,35,257.59084721473,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,5,35,251.49973725494,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,6,28,271.175360882,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,4,24,240.90570152023,
CYCLO-X Longmont,2022-12-3,Men SM Open,3,24,243.41074647637,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,11,73,249.05869984045,
Telenet Superprestige Diegem,2022-12-28,Men Junior,31,71,328.53959076516,
Azencross – Loenhout,2022-12-30,Men Junior,24,72,301.42266420175,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,23,54,302.02440776138,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,14,59,282.21360101324,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,12,43,294.41567855119,
Back 2 Basics CX,2023-09-13,Men  A,3,59,244.73476328263,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,7,50,263.85249931265,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,4,49,239.94291733563,
CYCLO-X Louisville,2023-10-14,Men SM Open,8,28,270.14558436092,
Wild West Cross,2023-10-15,Men SM Open,4,17,260.51495768852,
Kings CX,2023-10-21,Men UCI 17-18,7,34,245.69567444706,
Kings CX,2023-10-22,Men UCI 17-18,12,34,276.3626110404,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,2,34,235.55292785453,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,7,37,244.89762826879,
CYCLO-X Westminster,2023-11-11,Men SM Open,9,39,238.33676395155,
CYCLO-X Longmont,2023-11-18,Men SM Open,7,33,244.68167553302,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,1,15,219.53068263364,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,6,68,229.47049457551,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,27,90,261.60883335857,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,18,88,258.70064410737,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,17,68,271.24539226626,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,28,83,317.48548002681,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,32,57,333.91394097889,
