Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2015-10-4,Men SM 5,2,43,440.1185645618,
Cross of the North Day 1,2015-10-9,Men SM 5,1,21,440.1185645618,
Cross of the North Day 2,2015-10-10,Men SM 5,1,26,436.2951487471,
Cross of the North Day 3,2015-10-11,Men SM 4,1,36,367.58733259411,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,1,53,380.50337659326,
Cyclo X Flatirons,2015-10-25,Men SM 3,8,33,360.08433166459,
Cyclo X Interlocken,2015-11-7,Men SM 3,24,36,446.15015751026,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,13,41,372.80175876518,
Cyclo X Louisville,2015-11-21,Men SM 3,10,38,354.30040116651,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,8,25,366.2156436318,
