Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,34280,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION,,198417,244.41929730355,234.90578010018,
Men Cat 1/2/3 Senior ,2,65970,Lucas,Marshall,,,295328,252.78788955884,243.77909461049,
Men Cat 1/2/3 Senior ,3,34246,Vaughn,Pierce,The Bike Way,,285170,344.35150337843,252.65240912081,
Men Cat 1/2/3 Senior ,4,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,283.19366113211,261.52572363112,
Men Cat 1/2/3 Senior ,5,19053,Noah,Marcus,Greenstreet Velo Club,,297063,293.09767319202,270.39903814144,
Men Cat 1/2/3 Senior ,6,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,313.25496056162,279.27235265175,
Men Cat 1/2/3 Senior ,7,2332,Troy,Krause,,,210684,275.45775896377,288.14566716207,
Men Cat 1/2/3 Senior ,8,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,345.90316137374,297.01898167238,
Men Cat 1/2/3 Senior ,9,21664,Nate,Woodman,,,136364,270.82832489749,305.8922961827,
Men Cat 1/2/3 Senior ,10,65475,Bryan,Redemske,Midwest Cycling Community NE,,257782,329.67360128272,314.76561069301,
Men Cat 1/2/3 Senior ,11,21667,Paul,Webb,Midwest Cycling Community NE,,268204,277.44290867133,323.63892520333,
Men Cat 1/2/3 Senior ,12,79418,Justin,Maresh,Team Kaos Cycling,,259308,446.73096611311,332.51223971364,
Men Cat 3 Senior ,1,79418,Justin,Maresh,Team Kaos Cycling,,259308,446.73096611311,325.60196415475,
Men Cat 3 Senior ,2,21734,Randall,Crist,Lerner Company,,223634,373.62285371051,334.72086999244,
Men Cat 3 Senior ,3,53449,Theodore,Lechnowsky,,,20676,372.1663540023,343.83977583013,
Men Cat 3 Senior ,4,65483,Aaron,Tredway,The Bike Way,,357767,370.97367557746,352.95868166782,
Men Cat 3 Senior ,5,48023,Jonathan,Neve,Lerner Company,,328358,403.39419518631,362.0775875055,
Men Cat 3 Senior ,6,88493,Christopher,Sheehan,Uptown  Cycles,,41281,400,371.19649334319,
Men Cat 3 Senior ,7,69855,Ben,Vukovich,CORE Orthopedics Avera Medical Group,,305778,376.62915719473,380.31539918088,
Men Cat 3 Senior ,8,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,473.40252995587,389.43430501857,
Men Cat 3 Senior ,9,48021,Michael,Dixon,Team Kaos Cycling,,285616,441.61166328715,398.55321085626,
Men Cat 3 Senior ,10,65485,Tim,O'hara,Midwest Cycling Community NE,,206576,405.46414769374,407.67211669394,
Men Cat 3 Senior ,11,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,477.39176447985,416.79102253163,
Men Cat 3 Senior ,12,35414,Ben,Swan,Greenstreet Velo Club,,333464,409.88008569415,425.90992836932,
Men Cat 3 Senior ,13,21663,Craig,Schmidt,,,66179,443.03243969477,435.02883420701,
Men Cat 3 Senior ,14,48046,Todd,Eyberg,Greenstreet Velo Club,,305930,463.97552826962,444.14774004469,
Men Cat 3 Senior ,15,77624,Grant,Headley,Bikes To You / World of Bikes,,263172,397.48891035464,453.26664588238,
Men Cat 3 Senior ,16,40412,Kevin,Collings,,,286428,492.8101931757,462.38555172007,
Men Cat 3 Senior ,17,41585,Daniel,Davis,Zealous Racing,,170682,494.02700662983,471.50445755776,
Men Cat 3 Senior ,18,21745,David,Randleman,Greenstreet Velo Club,,58631,400.46452926461,480.62336339545,
Men Cat 4 Senior ,1,70614,Michael,Beacon,Radsport Cycling Team,,363209,398.47772363254,348.66344245998,
Men Cat 4 Senior ,2,34274,Matt,O'donnell,Team Kaos Cycling,,289890,443.1108556605,369.58227937923,
Men Cat 4 Senior ,3,77627,David,Cleasby,Greenstreet Velo Club,,355702,399.52392408921,390.50111629847,
Men Cat 4 Senior ,4,77622,Adam,Stoll,Lerner Company,,378552,385.01064027164,411.41995321771,
Men Cat 4 Senior ,5,69602,Josh,Rice,,,360451,432.57520801937,432.33879013695,
Men Cat 4 Senior ,6,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,500.08350661089,453.25762705619,
Men Cat 4 Senior ,7,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,586.88900348103,474.17646397543,
Men Cat 4 Senior ,8,64505,Justin,Guiter,,,360609,560.10187020183,495.09530089467,
Men Cat 4 Senior ,9,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,415.95593924971,516.01413781392,
Men Cat 4 Senior ,10,95291,Brian,Warne,,,390012,540,536.93297473316,
Men Cat 4 Senior ,11,77550,Patrick,Brennan,,,,495.09530089467,557.8518116524,
Men Cat 4 Senior ,12,77628,Michael,Doran,Greenstreet Velo Club,,133139,500.91186519268,578.77064857164,
Men Cat 4 Senior ,13,88494,Chris,Price,,,268719,540,599.68948549088,
Men Cat 4 Senior ,14,45433,Mark,Herbst,,,375720,486.35362232237,620.60832241012,
Men Cat 4 Senior ,15,88495,Wade,Horner,,,391440,540,641.52715932937,
Women Cat 1/2/3 Senior ,1,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,444.22981428237,424.37321330584,
Women Cat 1/2/3 Senior ,2,69604,Carly,Thomsen,Lerner Company,,358405,485.93775422613,435.61327890184,
Women Cat 1/2/3 Senior ,3,84769,Allison,Hunt,,,382910,529.47988517288,446.85334449784,
Women Cat 1/2/3 Senior ,4,21606,Sandy,Collins,,,286431,515.06947049532,458.09341009384,
Women Cat 1/2/3 Senior ,5,65973,Emily,Hoesly,Sheclismo,,362228,496.78058694621,469.33347568985,
Women Cat 1/2/3 Senior ,6,48037,Elisabeth,Reinkordt,Sheclismo,,311759,468.40667793933,480.57354128585,
Women Cat 1/2/3 Senior ,7,77629,Jolene,Holland,Greenstreet Velo Club,,388447,493.47334510912,491.81360688185,
Women Cat 1/2/3 Senior ,8,53441,Sara,Nispel,SHECLISMO,,329582,535.67779459233,503.05367247785,
Women Cat 1/2/3 Senior ,9,88496,Jill,Riese,,,391452,440,514.29373807386,
Women Cat 1/2/3 Senior ,10,44313,Sheri,Robinson,Zealous Racing,,327342,556.91041513116,525.53380366986,
Women Cat 1/2/3 Senior ,11,77634,Joelle,Rowley,Lerner Company,,381844,490.15386865458,536.77386926586,
Women Cat 1/2/3 Senior ,12,88497,Jenny,Schalk,,,,440,548.01393486186,
