Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,14,42,496.58682540333,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,29,48,553.5,
Month of Mud at North Park,2013-10-20,Beginner,14,40,505.73043275552,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,17,35,517.78337541538,
Franklin Cross,2013-11-2,Men Cat 4/5,20,48,509.57300055406,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,12,29,508.73785620795,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,15,31,528.51427134956,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,16,50,468.7908151163,
Kickoff Cross,2014-09-27,Men Cat 4/5,15,33,524.08367154768,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,15,46,484.15668453506,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,18,30,462.33574602656,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,22,48,518.90824480321,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,20,40,527.03223444434,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,16,32,505.72963162797,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,13,35,481.49627486733,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,9,23,444.42400107012,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,12,19,554.54554602494,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,17,18,539.97936866006,
Kickoff Cross,2015-10-3,Men Cat 4/5,16,47,486.59487630653,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,13,29,498.60963966166,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,11,32,473.99982576699,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,8,18,504.0881666364,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,12,27,498.27799039944,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,10,29,465.34507126696,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,12,27,475.57652687552,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,13,21,567.78185449533,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,20,36,543.62352868348,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,14,33,482.3607476656,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,42,93,530.43091215555,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,39,110,480.38885209554,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,24,34,557.72799791058,
Raccoon Park CX,2016-11-6,Men CAT 4/5,7,26,423.84761748766,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,DNF,27,604.1080616427,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,41,61,590.18506186788,
SRU Cyclocross,2017-09-17,Cat 4/5 men,8,38,452.25620793842,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,20,42,527.9172122677,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,13,30,487.18499814494,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,14,22,515.78184264546,
Month of Mud - North Park CX,2017-10-15,Sport Men,19,27,616.39156308541,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,82,491.8916743326,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,72,538.71949007287,
Rochester Cyclocross,2018-09-8,Men Open Cat4,33,44,534.38862211311,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,32,39,518.56865840829,
Trek CX Cup,2018-09-21,Men Cat 4/5,64,128,515.96155440232,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,15,32,491.74430979083,
Trek CX Cup,2018-09-23,Men Cat 4/5,57,108,516.56746913902,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,49,73,524.9667575596,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,32,63,521.93642398671,
Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),16,24,435.58108902195,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,37,81,514.086203217,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,39,73,545.21900759898,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,8,10,559.34208576084,
Modern Market CX,2019-09-14,MM 40+ 4,23,28,643.53677821737,
