Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,34,39,599.68421052632,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,42,52,586.73076923077,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,43,51,595.08,
Fields of Joy R1,2014-08-31,Men's CX C Grade,24,29,592.07142857143,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,41,45,613.28571428571,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,17,18,614.16666666667,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,24,25,625.625,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,10,13,580.5,
Capital Cross - Round 1 - The Bundadrome,2016-04-24,C Grade Men,17,24,577.5,
Capital Cross - Round 2 - The Farm,2016-05-14,C Grade Men,10,13,591.25,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,38,63,555.67741935484,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,C Grade Men,8,13,563.75,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,21,22,606.27272727273,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,36,47,606.33283354546,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,C-Grade Men,19,20,616,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,C-Grade Men,15,19,595.85776391695,
