Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Cyclocross,2011-11-12,Women 4,16,19,681.75385012676,
Castle Cross,2011-11-20,Women 4,21,25,686.17925067492,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,16,29,610.39905488691,
Boulder Racing CX - Lyons,2011-12-11,Women 4,17,21,680.2959487038,
Alpha Cross - Day 1,2011-12-17,Women 4,12,18,576.53720589571,
Primalpalooza,2012-09-29,Women 4 Senior ,4,22,519.12730831188,
Adrenalin Cross,2012-09-30,Women 4 Senior ,3,17,533.22705611888,
Frisco Cross,2012-10-6,Women 4 Senior ,4,16,526.33443336923,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,3,26,511.48207713189,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,12,22,600,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,12,24,587.3305114414,
Schoolyard Cross,2012-11-3,Women   SW 4,1,12,505.92227274413,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,14,29,579.78703010806,
AlphaCross,2012-11-18,Women SW 4  ,2,17,473.85572953597,
Turkey Cross,2012-11-22, Women B  ,9,12,612.63950246568,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,DNF,21,772.25794995674,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,6,8,541.49589850802,
Primalpalooza,2013-10-6,Women  SW 3,11,14,563.51144612337,
Green Mountain Sports Cross,2013-11-30,Women SW 3,13,13,587.79607455473,
Primalpalooza,2014-10-5,Women SW 3 Cat,16,19,592.73856307825,
