Race Name,Race Date,Category Name,Place,Total Racers,Points
Future Cross,2013-09-22,Beginner Men,2,3,,
Thrilla Cyclocross Series #4,2013-10-3,Men C 40+,9,14,558.12138167262,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,122,125,545.32929008694,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,186,200,683.42955200392,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,21,27,634.36292586164,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,156,201,637.90780854333,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,78,117,581.14183586494,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,72,103,602.69220597508,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ C MEN,3,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,62,62,478.42894820042,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,83,117,613.46219943337,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,92,138,593.7555996598,
Prestige SantaCross,2022-11-27,Men 4/5,7,7,597.13839605755,
