First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Harstad,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,17,37,528.63748323363,
Leigh,Dukeman,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,3,11,537.56078753834,
Dave,Harstad,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,15,43,500.63511258998,
Dave,Harstad,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,9,42,437.23107906261,
Dave,Harstad,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,14,55,458.64347491404,
Sean,Hurley,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,5,31,411.83464101026,
Sean,Hurley,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,2,31,407.06266990171,
Dave,Harstad,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,11,31,487.77859758444,
Eric,Knackmuhs,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,70,443.86478145945,
Sean,Hurley,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,4,40,419.60007882634,
Dave,Harstad,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,12,40,483.81337011896,
Sean,Hurley,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,1,36,409.78383114919,
Sean,Hurley,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,8,90,419.50485262821,
Eric,Knackmuhs,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,72,357.3219347242,
Sean,Hurley,BloomingCross,2016-09-18,Men Cat 5,4,46,487.40240484123,
Dave,Harstad,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,23,54,518.09552964474,
Eric,Knackmuhs,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,57,390.92019452459,
Eric,Knackmuhs,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,45,74,411.35753405443,
Eric,Knackmuhs,Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,7,26,346.82348727934,
Elizabeth,Cobb,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,7,20,439.97233815462,
Frederick,Rose,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,10,36,281.74403754772,
Eric,Knackmuhs,Supercross Cup Day 2,2015-11-22,Men Cat 3/4,4,13,381.82350534157,
Eric,Knackmuhs,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,35,79,379.06561587723,
Joe,Kruegel,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,27,57,534.11964757012,
Elizabeth,Cobb,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,3,6,440.49060093282,
Eric,Knackmuhs,The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,2,83,367.94456154719,
Eric,Knackmuhs,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,43,92,362.02478395754,
Eric,Knackmuhs,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,6,115,348.9707253345,
Frederick,Rose,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,7,71,243.1227870447,
Eric,Knackmuhs,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,38,71,386.3932462743,
Elizabeth,Cobb,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,9,24,446.6919910073,
Frederick,Rose,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,11,58,273.66797336067,
Eric,Knackmuhs,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,7,88,360.81341037081,
Frederick,Rose,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,9,49,269.63833803431,
Elizabeth,Cobb,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,5,14,452.02487344948,
Frederick,Rose,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,4,48,252.64808110221,
Elizabeth,Cobb,Valley View CX,2015-10-4,Women Cat 1/2/3,8,27,437.5514438369,
Frederick,Rose,Valley View CX,2015-10-4,Men Cat 1/2/3,10,52,281.64453544677,
Sean,Hurley,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,25,60,522.67756101463,
Frederick,Rose,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,40,43,466.38147575245,
Eric,Knackmuhs,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,38,72,524.51223268757,
Elizabeth,Cobb,BloomingCross,2015-09-20,Women Cat 1/2/3,7,19,456.04469095355,
Frederick,Rose,BloomingCross,2015-09-20,Men Cat 1/2/3,10,56,261.59598533145,
Eric,Knackmuhs,BloomingCross,2015-09-20,Men    Cat 3/4,33,90,455.09669000036,
Eric,Knackmuhs,BloomingCross,2015-09-20,Men    Cat 4/5,2,77,396.03685366617,
Sean,Hurley,BloomingCross,2015-09-20,Men    Cat 4/5,17,77,456.02149797193,
Eric,Knackmuhs,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,23,126,408.23998993273,
Frederick,Rose,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,16,55,296.78774868719,
Elizabeth,Cobb,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,13,36,441.6458882121,
Frederick,Rose,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,11,35,297.29837913113,
Elizabeth,Cobb,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,8,24,428.91581510363,
Elizabeth,Cobb,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,15,28,467.06032663006,
Elizabeth,Cobb,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,9,31,422.18067578773,
Frederick,Rose,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,6,50,267.04195733003,
Elizabeth,Cobb,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,11,31,435.65350408356,
Frederick,Rose,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,9,67,254.99843273315,
Elizabeth,Cobb,BloomingCross,2014-10-19,Women Cat 1/2/3,7,17,460.19774624681,
Frederick,Rose,BloomingCross,2014-10-19,Men Cat 1/2/3,12,56,277.94335854087,
Jeffery,Thompson,BloomingCross,2014-10-19,Men Master/Junior/SS Open,52,72,534.60961686296,
Elizabeth,Cobb,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,6,26,429.13516095787,
Frederick,Rose,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,8,55,267.80492757919,
Elizabeth,Cobb,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,11,41,432.86329593986,
Frederick,Rose,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,8,77,241.28893648455,
Elizabeth,Cobb,Caesars Ford CX,2014-09-28,Women Cat 1/2,9,35,443.97176395789,
Frederick,Rose,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,8,64,251.4387713582,
Frederick,Rose,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,10,80,254.14774267868,
Elizabeth,Cobb,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,9,30,445.98306265916,
Andrew,Luettgen,Team Magic CX Irondale,2013-12-29,Mixed Open Singlespeed ,6,7,528.1227650291,
Andrew,Luettgen,Team Magic CX Irondale,2013-12-29,Men Cat 4  ,3,10,472.87433468784,
Mark,Powell,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,26,57,418.94180195535,
Mark,Powell,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,74,90,495.12720293538,
Andrew,Luettgen,Dingo Cross Day 1,2013-11-9,Single Speed,10,15,497.73326095147,
Frederick,Rose,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,17,92,284.95869373755,
Frederick,Rose,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,7,93,236.77953603181,
Frederick,Rose,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,7,103,257.38165800616,
Elizabeth,Cobb,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,12,37,451.33509916446,
Frederick,Rose,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,8,38,262.37802309634,
Elizabeth,Cobb,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,10,31,423.86670028294,
Andrew,Luettgen,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,16,27,552.46153846154,
Andrew,Luettgen,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,18,25,493.75881904004,
Mark,Powell,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,2,81,403.05337339768,
Elizabeth,Cobb,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,8,32,419.12368120596,
Elizabeth,Cobb,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,18,31,504.36840215908,
Mark,Powell,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,15,89,428.69266996818,
Frederick,Rose,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,22,44,306.20005229325,
Mark,Powell,Bloomingcross,2013-09-15,Men Cat 4/5,23,78,469.40393079008,
Jeffery,Thompson,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,7,49,480.92247227014,
Elizabeth,Cobb,Bloomingcross,2013-09-15,Women Cat 1/2/3,9,35,427.57294057252,
Frederick,Rose,Bloomingcross,2013-09-15,Men Cat 1/2,12,53,238.96505672241,
Ryan,Preske,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,40,68,405.89299450859,
Ryan,Preske,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,33,75,374.69992233496,
Chris,Arvin,Bloomingcross,2011-10-16,Men Cat 1/2/3/4 Single Speed ,5,6,419.03246654542,
Chris,Arvin,Bloomingcross,2011-10-16,Men Cat 4 Master ,14,44,480.86430332855,
