Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,22,34,621.17647058824,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,32,37,708.20163656902,
Fall Back Cross Race,2011-11-6,Women Cat 3/4  ,6,6,686.3092646569,
Pikes Peak Velo Super Cross,2011-11-19,Women 35+,4,4,,
Queens of Cross,2012-09-23,Women 4 Senior ,12,15,661.47498892001,
Adrenalin Cross,2012-09-30,Women 4 Senior ,9,17,600,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,19,26,642.20834244834,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,18,20,691.12484543521,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,19,24,669.92373141056,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,DNF,29,720.8976909381,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,12,21,634.45158999135,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,11,13,683.34566970645,
Castle Cross 2012,2012-12-2,Women SW 4  ,12,14,653.04443639603,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,5,7,629.84450924913,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,10,11,697.78279822293,
Cross of the North #1,2013-09-8,SW 4,14,20,560.51258497587,
Cross of the North #2,2013-10-19,Women SW 4,18,18,725.35028085483,
Cross of the North #3,2013-10-20,Women SW 4,16,17,685.28662373261,
Cyclo X Xilinx,2013-10-26,Women SW 4,20,29,643.59130729004,
Zombie Cross,2013-10-27,Women SW 4,17,29,620.26039848118,
Schoolyard Cross,2013-11-2,Women  SW 4,24,28,662.14211837311,
Feedback Cup,2013-11-3,Women SW 4,21,31,638.73197236641,
Cyclo X Interlocken,2013-11-9,Women SW 4,20,29,624.93608956243,
Blue Sky Velo Cup,2013-11-10,Women SW 4,20,33,626.99561850547,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,23,37,641.40807136788,
Cyclo X Westminster,2013-11-23,Women SW 4,15,24,596.10453065739,
Green Mountain Sports Cross,2013-11-30,Women SW 4,13,19,620.52744544421,
Cyclo X Boulder,2013-12-7,Women SW 4,9,14,583.27831850274,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,20,22,546.61747172175,
Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,5,6,511.02831257517,
Cross of the North Day 1,2014-10-10,Women SW 4,15,18,691.16182202863,
Cross of the North Day 2,2014-10-11,Women SW 4,15,26,637.45578671244,
Cowboy Cross ,2014-10-18,Women SW 3-4,DNF,30,754.1834589341,
Schoolyard Cross,2014-11-1,Women SW 4,24,28,679.46673836798,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,27,43,619.19376976513,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,14,25,570.97201187903,
Cyclo X Louisville,2014-11-22,Women SW 4,34,51,657.18080298336,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,24,25,619.1360619963,
Cyclo X Boulder,2015-09-26,Women MW 40+,6,8,592.54719341167,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,10,12,673.1451753407,
Cross of the North Day 2,2015-10-10,Women MW 40+,14,16,650.89350561139,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,11,11,639.50280744128,
