Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,20,40,367.225,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,22,40,373.4368544804,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,39,92,360.52290114834,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,30,67,263.21759631633,
French National Championships,2019-01-12,Men Under 23,32,57,280.42173690326,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,19,35,238.56312084938,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,18,128,197.29627828246,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,9,52,186.27051802926,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,40,152,204.41419608831,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,24,74,205.58810040984,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,40,57,257.38015310221,
Brumath Cross Days,2022-10-9,Men Elite,16,51,226.99979618228,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,16,30,226.03990577698,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,101,174,273.65696696086,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,12,71,186.18762911786,
CX International 1922 Bulle,2022-10-30,Men Elite,7,24,201.69409766045,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,6,39,184.50263901932,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,32,134,203.96990932106,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,18,57,202.4839284764,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,DNF,174,392.16319797704,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,DNF,80,308.26700185443,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,69,83,301.18042815273,
Telenet Superprestige Diegem,2022-12-28,Men Elite,63,91,254.51693692079,
Azencross – Loenhout,2022-12-30,Men Elite,50,85,230.73937901271,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,33,55,221.01308636839,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,23,42,214.99945715006,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,44,61,256.93519361659,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,30,44,259.69227085858,
