Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,42,43,648.23746809529,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,30,30,615.6,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,56,56,678.67989695908,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,36,36,691.99285726479,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,17,17,621,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,25,39,575.00643293029,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,48,48,635.33894626747,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,40,41,639.6784902609,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,29,29,644.75674534916,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,50,51,685.11997106161,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,39,45,626.05191013368,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,11,13,623.11467872075,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,28,30,674.34778551785,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,23,25,662.36421160966,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,14,14,607.23634458726,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,14,14,607.23634458726,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,17,18,613.16804325299,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,11,11,602.12795916249,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,11,11,602.12795916249,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,16,16,648.58486530917,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,13,13,669.39592953817,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,29,30,682.26400625143,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,48,52,705.28517915147,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,39,40,692.21155523431,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,12,13,632.39078941451,
US National Championships Day 2,2016-01-6,Men Master 60-64,52,52,612.39576504191,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,20,21,638.00821993247,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,18,18,655.05216764908,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,13,13,696.49997333878,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,37,37,688.41953501404,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,35,35,678.4858026603,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,27,32,637.21334631017,
NCCX Race #12,2016-12-11,Men Cat 4/5,44,44,637.82747421919,
GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,12,12,647.50179766659,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,17,17,688.33508292582,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,16,17,633.07583320414,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,11,11,575.69469929553,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,26,29,583.61964259996,
Grant Park CX Cup,2018-10-7,Master 60+ Cat 1/2/3/4,5,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 60+ Cat 1/2/3/4,5,5,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 60+ 1/2/3/4,3,3,,
Across the Beeriers,2018-11-2,Men CAT 4/5,16,16,669.09675615283,
Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,3,4,,
Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,4,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 60+ Cat 1/2/3/4,5,5,,
Grant Park CX,2019-10-6,Masters 60+ Cat 1/2/3/4,5,5,,
