Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,35984,Cody,Jones,Cycle City Racing,,457516,,,
Men Cat 4,1,91310,Juraj,Trubiroha,Localcycling.com,,518680,,,
Men Cat 4,2,158177,Brent,Anderson,GP Velotek,,466122,,,
Men Cat 4,3,120508,Alexander,Flunker,,,457508,,,
Men Cat 4,DNF,78979,Gianne,Deangelo,Localcycling.com,,380123,,,
Men Cat 5,1,173484,Mark,Duffin,3 Feet Cycling,,429889,520.98962532232,520.44317458136,
Men Cat 5,2,122222,Michael,Carlson,,,,540,528.77650791469,
Men Cat 5,3,144247,Jacob,Rutherford,,,518173,673.82095661554,537.10984124802,
Men Cat 5,4,35235,Kevin,Berger,,,,540,545.44317458136,
Men Cat 5,5,133653,Scott,Bendrick,Localcycling.com,,458623,559.59570599643,553.77650791469,
Men Cat 5,6,112400,Dennis,Case,3 Feet Cycling,,308910,540,562.10984124802,
Men Cat 5,7,182597,Rodney,Erwin,,,566190,540,570.44317458136,
Men Junior 12-14,1,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14,2,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 12-14,3,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 12-14,4,86707,Dominic,Milam,,,437943,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Junior 9-11,2,152533,Benjamin,Lewis,KCOI U20,,539611,,,
Men Junior 9-11,3,126519,Malachi,Schmitz,KCOI U20,,488221,,,
Men Junior 9-11,4,144225,Canaan,Schmitz,KCOI U20,,518008,,,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,,,
Men Masters 40+,2,2292,Bill,Marshall,KCCX Elite Cyclocross Team,,53358,,,
Men Masters 40+,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,,,
Men Masters 40+,4,21781,Justin,Koppa,Localcycling.com,,169725,,,
Men Masters 40+,5,21532,Shea,Bergman,Bikeable Communities,,236301,,,
Men Masters 50+,1,29549,Roger,Williams,Move Up Off-Road,,41412,,,
Men Masters 50+,2,45875,Doug,Campbell,Raging Bull Racing,,404777,,,
Men Masters 50+,3,21712,John,Pahlmann,,,46877,,,
Men Masters 50+,4,162901,Leo,Esposito,,,467117,,,
Men Masters 50+,5,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 60+,1,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 65+,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 65+,2,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Pro/Cat 1/2/3,1,49951,Wesley,Boyce,Cycle City Racing,,296180,282.92258409473,261.57498344404,
Men Pro/Cat 1/2/3,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,269.38666713918,287.27502218328,
Men Pro/Cat 1/2/3,3,29473,Austin,Elser,Tradewind Cycling Team,,162583,319.60736024622,312.97506092252,
Men Pro/Cat 1/2/3,4,50546,Rocky,Remy,MidwestVelo,,328658,366.82756220586,338.67509966176,
Men Pro/Cat 1/2/3,5,25811,Aaron,Sims,Cycle City Racing,,221970,387.7546459447,364.375138401,
Men Pro/Cat 1/2/3,6,111320,Alexander,Stephens,,,406130,361.92271459614,390.07517714024,
Men Pro/Cat 1/2/3,7,35558,Brett,Coppage,MidwestVelo,,226805,440.11336008464,415.77521587948,
Men Pro/Cat 1/2/3,8,70268,Cole,Johnson,Localcycling.com,,311427,459.66855497195,441.47525461872,
Men Youth 6-8,1,177095,Severin,Mccarter,,,553212,,,
Single Speed,1,134494,Mike,Ivancic,US Military Endurance Sports,,492970,,,
Single Speed,2,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,,,
Single Speed,3,9952,Karl,Jackson,Cycle City Racing,,216607,,,
Single Speed,4,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Single Speed,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Cat 4,1,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 4,2,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Masters 40+,1,181640,Angie,Koppa,Localcycling.com,,219553,,,
Women Masters 40+,2,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 40+,3,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 50+,1,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Pro/Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
