Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),33,51,567,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),12,16,587.09941725938,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),10,11,623.29507625404,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),24,26,625.64731294924,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),13,18,568.5007029323,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),22,33,581.16225490398,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),13,19,568.59375,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),17,24,591.15431873878,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,8,12,575.15898081609,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,8,10,575.72395277805,
