Race Name,Race Date,Category Name,Place,Total Racers,Points
Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,13,20,226.22296558831,
Spikkestad CX (Norges Cup),2016-10-8,Men,7,31,229.80769230769,
Svelvik CX (Norges Cup),2016-10-9,Men,5,23,227.5,
Kristiandsand CX (Norges Cup),2016-10-15,Men,10,17,254.49134615385,
Hove CX (Norges Cup),2016-10-16,Men,6,11,250,
Tønsberg CX(Norges Cup),2016-11-5,Men,6,21,233.86074769595,
Follo Kross (Norges Cup),2016-11-6,Men,7,23,233.49394650722,
Norwegian Championships,2016-11-13,Men,5,22,231.25,
Kronborg Park Cross,2017-10-8,Men Elite,14,37,216.37265723906,
Stockholm cyclocross,2017-10-22,Men Elite,9,23,216.63608299838,
Norwegian National Championships,2017-11-12,Men Elite,10,28,213.9153096428,
World Cup #4,2017-11-19,Men Elite,55,63,210.70033628536,
Kronborg Park Cross,2018-10-7,Men Elite,15,52,199.43480235722,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,6,34,246.91489549365,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,12,31,230.47914058139,
Norwegian National Championships,2018-11-18,Men Elite,7,17,219.97631173681,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,2,29,219.18393541912,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,7,14,244.56733308954,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,3,40,210.92646047349,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Elit,3,14,223.67187185012,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,8,21,242.29945834966,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,5,20,225.97102652131,
Beringen,2019-10-26,Men Elite,25,37,269.96791174783,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,22,33,218.91914133848,
Norwegian National Championships,2019-11-17,Men Elite,4,12,201.4728346389,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,2,22,249.22156994363,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,1,10,231.93839234869,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,40,58,227.50870092959,
Telenet Superprestige Diegem,2019-12-29,Men Elite,36,83,209.08987444665,
Cyclocross Bredene,2019-12-30,Men Elite,39,59,258.54609036542,
Grand Prix Garage Collé,2020-01-1,Men Elite,25,47,232.30312271306,
Føyka KROSS,2021-10-2,Men Elite,5,19,205.45342588457,
Føyka KROSS,2021-10-3,Men Elite,7,13,226.17572178703,
Norwegian National Championships,2022-11-20,Men Elite,DNF,18,,
