Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men B,3,18,352.73420479303,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),2,15,310.7820574262,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),7,51,313.0924108294,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,18,88,320.16519381169,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,2,36,251.442976912,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,5,24,307.92303272912,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,6,71,262.7725398278,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,6,26,347.80433435582,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,9,53,296.8788922316,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,7,64,269.8083760309,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,13,147,264.39241067159,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,44,60,275.42029165595,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,54,68,344.25139170469,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,13,21,287.17137716568,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,8,32,290.89669732989,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,28,44,250.21109690581,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,12,77,282.67164447415,
Cheshire Cross,2007-11-17,Cat 1/2/3,9,12,327.53885271732,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,4,63,251.66888270828,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),9,14,368.38853111761,
Easthampton Cyclocross,2007-12-1,1/2/3,7,16,260.13849609951,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,22,28,269.37115699233,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),7,9,,
Westwood Velo Cross,2008-10-4,Men's B,1,22,318.27987315079,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,1,99,275.00688427646,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,1,32,288.6188343381,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,10,12,326.05124285575,
MRC Cross,2008-10-25,Men 1/2/3,4,38,253.759050193,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,7,81,278.40304533575,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,13,75,311.20166902207,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,DNF,31,343.03097452053,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,26,72,352.99455762513,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,13,67,303.7825703247,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,6,9,,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,6,62,286.09914137097,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,10,68,297.72051613152,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,16,69,323.12673195351,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,1,6,,
Cross Vegas,2009-09-23,Elite Men,87,105,292.55294105833,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,33,39,346.83544439236,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,35,43,332.40524225114,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,41,61,331.09181564026,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,14,18,353.32245622802,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,2,46,272.42309317143,
Hartford 'cross,2009-10-25,Cat 1/2/3,2,7,,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,26,30,286.15746264058,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,12,73,347.60945744026,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,35,53,326.18519561742,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,17,79,323.83455179718,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,8,78,294.03068076129,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,27,30,334.16594797371,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,3,46,298.51186085513,
Monson Cyclocross,2010-08-28,CAT 3/4,2,35,311.89061944436,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,22,140,296.27287550032,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,13,98,333.90233520686,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,5,114,278.90999908695,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,4,119,291.46169327972,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,33,61,316.63270280016,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,10,117,299.67664924955,
STRATTON BROOK,2010-10-17,Men 3/4,2,26,315.77271694736,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,7,14,309.90446844291,
Smith Farm,2010-10-23,Cat. 3 & 4,6,40,358.0934742118,
Beacon Cross,2010-10-30,B Men,9,71,290.44996888495,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,11,81,319.04866687381,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,33,140,322.78296941183,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,13,127,279.33960254771,
Moser Farm,2010-11-13,CAT. 3 & 4,2,18,322.91761912529,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,8,35,258.67072342037,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,7,90,268.40572352926,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,12,81,281.03487552762,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,11,16,365.38351869875,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,7,18,270.89420463787,
CrossVegas ,2011-09-14,Wheelers and Dealers ,30,142,332.42162637968,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,13,106,306.66021965772,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,7,94,298.61806612794,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,4,90,264.93956519107,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,64,81,282.34922978834,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,39,57,255.92255871861,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,45,56,272.70441641084,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,4,16,252.13347554671,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,14,46,351.61365139926,
HPCX,2011-10-30,Cat 2/3/4 Men,2,64,323.0466779833,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,34,51,291.9335950383,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,3,12,249.5279682686,
Cheshire Cross,2011-11-19,Mens CAT 1-3,8,26,270.98025837951,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,4,17,268.47083338965,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,31,33,286.71943538322,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,30,44,301.23777534956,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,2,39,264.36681818727,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,1,36,251.86988666491,
Monson Cyclocross,2012-08-25,Cat 123,7,20,231.04984663012,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,4,107,288.76525484437,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,5,107,284.10960497187,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,10,110,302.60785022919,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,7,114,306.13578321056,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,25,48,283.91476884118,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,54,61,284.36153058229,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,3,22,242.86248446017,
Sloper Cross,2012-10-21,Cat 123 p\b Generation UCAN,1,5,,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,41,66,286.27420793622,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,3,56,251.83729684804,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,10,21,274.20446364725,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,13,47,256.47596326341,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,5,28,241.2368930992,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,30,42,264.05320470272,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,26,48,245.10653479901,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,1,30,264.01542307763,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,1,29,274.31312132436,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,5,23,242.52581037837,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,2,120,252.76935090752,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,19,52,266.97715219098,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,2,25,273.35754287345,
Cooper River Cross,2013-10-13,Men Cat1/2/3,18,36,279.16004069889,
Canton Cup,2013-10-26,Elite 1/2/3,17,44,280.00545404584,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,17,51,310.84793709676,
Veterans Memorial CX Race ,2013-11-9,Men Open,4,12,236.1407852179,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,13,43,264.93837634701,
Hop Brook Cyclocross,2013-11-17,Masters 35+,7,19,318.48704475069,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,6,58,262.80429680199,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,9,13,285.8555966308,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,14,27,272.63133217348,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,14,21,290.54741890164,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,6,115,257.66621860974,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,5,17,266.41877018832,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,7,145,256.61542273153,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,9,136,259.54370887281,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,13,22,316.14733481589,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,6,12,305.57906604556,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,8,19,270.8550638049,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,DNF,10,347.55862193555,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,11,56,313.85090871177,
Elm City Cross,2014-12-21,Men Pro 1/2/3,4,8,288.92811298789,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,7,23,279.43893852699,
Silk City Cyclocross,2015-09-12,Men Open  P123,DNF,20,426.62434818632,
Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,5,9,264.75658204717,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,7,117,259.56178813973,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,4,13,265.9999742855,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,6,17,274.02225351682,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),DNF,14,391.20236264831,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,16,79,316.1446253974,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,5,11,293.82874967748,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,7,23,288.3841631613,
Aetna Silk City Cyclocross,2016-09-10,P123,10,18,294.56784734625,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,29,121,300.84293388867,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),5,17,278.03783583713,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,11,31,280.36886558361,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,6,16,285.42204390815,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,16,75,266.40361565278,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,12,40,284.6676344332,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,14,56,277.72786884831,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),21,91,265.33142698896,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,7,12,307.23253836062,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),13,25,270.27130569341,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,26,50,339.72601368019,
US National Championships Day 5,2017-01-7,Men Industry,13,41,338.47823546438,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,5,17,275.28306528973,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,6,20,272.34612829978,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,5,66,265.11038327798,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,4,21,248.97950997485,
Belltown Cross,2017-10-22,Men Cat 1/2/3,4,9,273.75739639036,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,6,23,263.09877546303,
Cheshire CX,2017-11-4,Pro1-3,6,15,298.21873782198,
Newtown CX,2017-11-5,Men Pro/1/2/3,2,3,,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,7,19,312.73822990533,
March Farm Cyclo-Madness,2017-11-23,Men pro/1/2/3 Open,5,8,277.05508339161,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,15,70,262.98844889445,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,7,44,254.64761579225,
Elm City Cx,2017-12-17,Men P/1/2/3,2,7,246.77640107984,
Newtown Cross,2018-09-23,Men Cat 1/2/3,2,7,268.86094124121,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,10,25,278.40208587487,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,2,9,255.52938220277,
Belltown CX,2018-10-20,Men Cat 1/2/3,3,14,263.87904357636,
Brodie CX,2018-10-28,Masters 40+,1,14,266.21606510388,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,3,12,279.32439008974,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,3,9,264.85371286812,
The Ice Weasels Cometh,2018-12-8,Jedi Men,8,63,251.48372569664,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,3,25,249.42978575192,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,1,55,263.60927203782,
Newtown Cross,2019-09-22,Men Pro/1/2/3,5,18,289.73121499507,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,3,13,268.23266408639,
Belltown Cross,2019-10-20,Men Cat 1/2/3,7,23,300.44176304585,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men P12,2,3,,
Cheshire Cross ,2019-11-2,Men Pro 1-3,5,23,273.77235797848,
KMC CROSS FEST,2019-11-23,Men  Pro-3,5,17,271.32945332276,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,1,11,261.24590524954,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,5,48,244.17845188462,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,7,60,368.40044744424,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,3,59,281.84987966133,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,7,22,267.93591873903,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,5,48,312.65598369659,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,4,84,278.64459016453,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,7,23,321.11865287782,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,8,14,328.42695154382,
BossCross,2021-10-16,Men Pro/1/2/3,14,26,307.48304729432,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,3,11,315.62498644481,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,8,18,301.66968063848,
Cheshire Cross,2021-10-31,Men's Pro 1-3,6,26,287.50534830966,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,5,10,330.60449001575,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,8,18,304.58470331961,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,DNF,31,411.25543288035,
Tree House CX,2022-09-18,Men Cat 1/2/3,14,31,298.74738312531,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,5,18,305.82347082099,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,3,76,276.23451410578,
Ghosts CX,2022-10-2,Men Cat 1/2/3,8,12,311.74428666773,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,6,27,283.34588743227,
Cooper River CX,2022-10-23,Men Master 40+,2,7,324.35817318818,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,6,15,315.85122183605,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,8,28,303.24084662035,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,8,68,244.33213886624,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,DNF,60,463.22676882854,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,10,27,323.17599935018,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,15,45,288.95458051827,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,4,67,292.54193127875,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,8,15,302.14531246633,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,4,58,279.01085583208,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,3,14,326.44444989119,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,8,25,308.22445970986,
Ghosts CX,2023-10-21,Men Cat 1/2/3,7,14,313.12973433618,
Moran Cross,2023-10-29,Men Pro Open Categories 1/2/3,2,7,336.76956168441,
Cheshire CX,2023-11-5,Men Pro123,4,11,315.58863166982,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,10,72,267.20979622422,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,10,22,345.17247138705,
