Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,14,34,260.7788114457,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,28,49,319.07487405332,
Iron Cross Lite,2007-10-13,MEN A,4,15,285.61852433353,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,21,49,307.79310914704,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,10,54,261.47428343882,
DCCX,2007-10-28,Men 1/2/3,4,10,261.83897884792,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,8,15,279.95158617114,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,7,18,281.25373948549,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,4,50,221.10596240144,
Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,3,9,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,31,78,297.05488910809,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,13,55,245.63361699416,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),6,14,255.4432566096,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,10,34,266.11341180384,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,1,32,210.47919439779,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,6,9,,
Cross Nationals Day 3,2007-12-15,Men 35-39,10,93,237.44145070027,
Cross Nationals Day 4,2007-12-16,Elite Men,42,99,244.00751717387,
Nittany Lion Cross,2008-09-20,Elite Masters,8,46,253.02792633262,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,2,48,228.463285186,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,12,30,312.69431100899,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,10,26,254.12124745799,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,18,44,255.94416470655,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,27,57,297.72736446947,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,4,66,230.65922411376,
Granogue Cross,2008-10-18,Elite Masters,9,59,232.41951862337,
Wissahickon Cross,2008-10-19,Elite Masters,4,61,219.64490027127,
City Bikes DCCX,2008-10-26,Men 1/2/3,13,34,278.24567662428,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,2,38,217.9015318266,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,DNF,25,318.85652634173,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,5,42,231.07179675084,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,8,42,253.69033026797,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,20,52,325.56789322531,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,7,45,257.22488370611,
Tacchino Ciclocross,2008-11-23,Men 1/2/3,5,13,259.03997630223,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,7,12,265.67862466133,
Capital 'Cross Classic,2008-12-7,Elite Masters,1,36,222.14527156589,
Cross Nationals Day 3,2008-12-13,Men 35-39,14,102,252.52475659123,
Cross Nationals Day 4,2008-12-14,Elite Men,55,70,300.36057904861,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,7,63,235.77767062043,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,30,95,310.96081013852,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,6,22,270.92095741278,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,8,27,284.18562412151,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,8,35,259.0114108255,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,12,32,218.62204192996,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,16,36,226.46169231979,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,19,34,246.44817788957,
Granogue Cross UCI C2,2009-10-17,Elite Masters,DNF,78,,
Wissahickon Cross,2009-10-18,Elite Masters                     ,4,60,216.03404343568,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,5,32,242.04977956937,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,5,52,214.61627627318,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,3,54,214.37241810629,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,3,47,217.92124674035,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,4,27,230.99076006123,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,15,51,265.20771827375,
Urban Cross,2009-11-15,1/2/3 Men ,2,21,222.52371862742,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,11,23,297.77988328722,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,4,21,221.36899395495,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,6,22,235.89006744956,
Capital 'Cross Classic,2009-12-6,Elite Masters,2,46,215.22297423752,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,29,145,232.48064349882,
Cross Nationals Day 4,2009-12-13,Men - Elite,61,136,231.47900193936,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,17,33,238.33930208309,
Charm City Cross,2010-09-18,Elite Men,20,44,229.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,21,42,242.25623706249,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,5,20,218.41946352488,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,1,30,231.23242780136,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,7,21,271.09197304231,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,16,33,225.36806170746,
Java Johnny's CX,2010-10-9,Elite Men,19,39,239.55404146584,
Harbin Park CX,2010-10-10,Elite Men,21,44,225.37112445832,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,21,35,250.89114979676,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,23,38,263.09211467481,
DCCX,2010-10-24,Mens 1/2/3,6,27,222.09404466936,
Beacon Cross,2010-10-30,UCI Elite Men,25,27,265.00196410088,
Kinder Kross,2010-10-31,Cat 1/2/3,DNF,10,415.78710698715,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,8,17,251.07065172193,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,8,16,314.27821163896,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,1,33,241.44869782087,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,1,40,225.82713643124,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,6,18,243.67986971433,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,32,151,245.79260497549,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,77,113,260.44892854588,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,13,69,244.7983661572,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,2,61,190.79845332682,
Charm City Cross Day 1,2011-09-17,Master Men 35+,1,104,204.72630441331,
Charm City Cross Day 2,2011-09-18,Master Men 35+,2,99,212.98695703308,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,1,38,235.60475381704,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,3,31,236.16436319843,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,7,100,214.22142665652,
DCCX,2011-10-23,Men Cat 1 2 3,17,56,241.3239424872,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),12,37,267.81210333742,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,1,30,201.22134971667,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,7,22,254.90968686456,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,2,33,198.20120677519,
Schooley Mill Cross,2011-11-13,Men 123,17,25,322.67606801236,
Rockburn Cross,2011-11-20,Pro 123 Men,8,30,239.96613192385,
MABRAcross Championships,2011-11-27,Men Cat 1-3,4,11,240.55487776668,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,1,34,209.25011536683,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,1,41,194.56040944254,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,2,22,282.30777098021,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,26,60,258.15297539261,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,1,43,206.75883816914,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,2,64,209.70667207468,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,1,65,205.4965637311,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,1,95,197.62565781417,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,2,96,203.00497279456,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,1,35,199.53699257556,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,2,51,207.16362245257,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,1,36,233.59798365987,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,2,49,231.29846457827,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,5,42,215.07673718154,
Patapsco Cross,2012-11-3,Men Cat 1 Open ,2,2,,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,4,32,221.02074342152,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,1,31,237.37937985189,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,1,31,213.19323637562,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,9,22,276.33604245454,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,7,17,246.39972367918,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,4,34,215.42307418822,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,9,28,253.52671928936,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,23,83,261.87275563678,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,3,68,195.54949218933,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,5,56,210.15054251772,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,38,53,285.36298327362,
DCCX Day 2,2018-10-21,Men Masters 40+,16,29,393.19814483712,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,3,9,360.65151954013,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,18,342.29852279664,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,1,8,,
South Germantown Cross,2018-11-25,Men Cat1/2/3  1/2/3,4,5,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,6,21,320.18638165761,
AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,3,11,298.37002730516,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,21,298.9061902255,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,14,29,327.76732963214,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,14,29,328.07441098156,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,9,11,445.84275495988,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,2,18,295.88992555825,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,4,11,309.64735504859,
