Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Kids 8-14 Open,1,93404,Charlotte,Hadley,Rogue Velo Racing p/b Jimmy'Z mobile bike works,,541240,,,
Kids 8-14 Open,2,169175,Carter,Thrash,,,,,,
Kids 8-14 Open,3,169176,Riley,Todd,,,,,,
Kids 8-14 Open,4,169177,Maia,Baldwin,,,,,,
Kids 8-14 Open,5,158426,Kaitlyn,Holm,,,496707,,,
Men Cat 5,1,155165,Jordan,Moran,Danger Zone Cross Squad,,,379.2699164754,373.27781207464,
Men Cat 5,2,158158,Darren,David,Artemis Racing,,540106,446.84750075343,388.43437461331,
Men Cat 5,3,163612,Dave,Turpin,USMES,,523694,394.46244748815,403.59093715198,
Men Cat 5,4,144334,Randolph,Cabell,,,486823,535.42078684565,418.74749969065,
Men Cat 5,5,127634,Jason,Weddington,Adventures For the Cure,,468009,476.14115319832,433.90406222932,
Men Cat 5,6,152215,Quinn,Horton,,,429471,368.90487471309,449.06062476799,
Men Cat 5,7,61665,Kyle,Watson,,,278072,619.69049299692,464.21718730666,
Men Cat 5,8,167324,Richard,Armstrong,,,186994,560.66251526907,479.37374984532,
Men Cat 5,9,169178,Andre,Mas,,,527612,540,494.53031238399,
Men Cat 5,10,134320,Christopher,Soova,,,33476,622.71772596597,509.68687492266,
Men Cat 5,11,155166,Markus,Wegener,,,,431.09512528691,524.84343746133,
Men Cat 5,12,153213,Oliver,Dimalanta,TriPower Cycling,,508127,600.75338060042,540,
Men Cat 5,13,153048,John,Higgins,,,506890,591.67845683677,555.15656253867,
Men Cat 5,14,169179,John,Galler,Snapple Tri Club,,547595,540,570.31312507734,
Men Cat 5,15,155175,Jeremy,Petersen,Hund' s Re-Cycle Factory,,,451.82520881151,585.46968761601,
Men Cat 5,16,128774,Pat,Wilson,,,,464.06509333624,600.62625015468,
Men Cat 5,17,169180,Angelo,Fernandez,,,,540,615.78281269334,
Men Cat 5,18,87760,Noah,Schiller,,,,540,630.93937523201,
Men Cat 5,19,169181,Justin,Lester,,,,540,646.09593777068,
Men Cat 5,20,169182,Ben,Chambers,,,545650,540,661.25250030935,
Men Cat 5,21,164207,Jakob,Lejman,,,542671,700.39062138638,676.40906284802,
Men Cat 5,22,169183,Daniel,Vroman,,,,540,691.56562538669,
Men Cat 5,DNF,25333,William,King,,,,569.04264069341,721.87875046403,
Men Elite  Cat 1/2/3,1,169189,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,,,
Men Elite  Cat 1/2/3,2,31763,Brian,Kearns,Bicycle Outfitters Racing Team,,288570,,,
Men Elite  Cat 1/2/3,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men Elite  Cat 1/2/3,4,121526,Colin,Fischer,Rogue Velo Racing,,412367,,,
Men Elite  Cat 1/2/3,DNF,4276,Jerry,Hadley,Rogue Velo Racing p/b Jimmy'Z mobile bike works,,155623,,,
Men Intermediate  Cat 4/5,1,148467,Kyle,Konopnicki,North American Velo,,523891,362.7863090224,362.7863090224,
Men Intermediate  Cat 4/5,2,80585,Brian,Barnett,BPC/Marx Bensdorf,,390081,435.9180270076,400.27178003703,
Men Intermediate  Cat 4/5,3,163612,Dave,Turpin,USMES,,523694,394.46244748815,431.63561678927,
Men Intermediate  Cat 4/5,4,146517,Chris,Howell,Bike Doctor / Visit Frederick,,459808,471.64756062704,462.99945354151,
Men Intermediate  Cat 4/5,5,26135,Adam,Heil,,,231802,540,494.36329029374,
Men Intermediate  Cat 4/5,6,168113,Todd,Rowley,,,,645.78215119466,525.72712704598,
Men Intermediate  Cat 4/5,7,158118,Jeremiah,Still,Rogue Velo Racing,,368933,525.72712704598,557.09096379822,
Men Intermediate  Cat 4/5,8,169190,Clayton,Kennedy,cyclocross krypton,,,540,588.45480055046,
Men Intermediate  Cat 4/5,9,160959,Noel,Medrano,Carytown bikes,,495778,400.51794722255,619.8186373027,
Men Intermediate  Cat 4/5,10,158415,Nate,Silvers,Rogue Velo Racing,,538277,595.65899542861,651.18247405494,
Men Intermediate  Cat 4/5,11,169191,Dane,Smith,Cycleoppses,,172843,540,682.54631080718,
Men Masters 40+ Open,1,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,392.82192255983,392.82192255983,
Men Masters 40+ Open,2,110628,Christapher,Lang,,,448310,465.58682935444,412.38655004694,
Men Masters 40+ Open,3,93418,Tom,Vaquera,,,393576,451.32149937016,431.85402470855,
Men Masters 40+ Open,4,169188,Karl,Liebert,,,110501,400,451.32149937016,
Men Masters 40+ Open,5,168113,Todd,Rowley,,,,645.78215119466,470.78897403176,
Men Masters 40+ Open,6,128443,Chuck,Miller,Rogue Velo Racing,,162848,413.41258715638,490.25644869337,
Men Masters 40+ Open,7,24604,Michael,Park,TriPower,,279970,491.47083226441,509.72392335498,
Men Masters 50+ Open,1,164193,John,Pimblett,,,28184,,,
Men Masters 50+ Open,2,153048,John,Higgins,,,506890,,,
Men Masters 50+ Open,3,113105,Jeff,Craddock,,,221836,,,
Men Masters 50+ Open,4,44096,Gordan,Van hook,,,311615,,,
Men Singlespeed (Open) Open,1,31763,Brian,Kearns,Bicycle Outfitters Racing Team,,288570,312.74590729832,285.44046964508,
Men Singlespeed (Open) Open,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,367.92773964911,312.69596410585,
Men Singlespeed (Open) Open,3,35139,Michael,Baldwin ii,,,295123,270.79458520283,339.95145856661,
Men Singlespeed (Open) Open,4,163612,Dave,Turpin,USMES,,523694,394.46244748815,367.20695302738,
Men Singlespeed (Open) Open,5,155165,Jordan,Moran,Danger Zone Cross Squad,,,379.2699164754,394.46244748815,
Men Singlespeed (Open) Open,6,101282,Ian,Bundy,Constellation Cycling,,415171,540.68894147021,421.71794194892,
Men Singlespeed (Open) Open,7,167320,Benjamin,Hartell,,,,447.62168108424,448.97343640969,
Men Singlespeed (Open) Open,8,155175,Jeremy,Petersen,Hund' s Re-Cycle Factory,,,451.82520881151,476.22893087046,
Men Singlespeed (Open) Open,9,169184,Mark,Todd,,,,400,503.48442533123,
Women  Cat 4/5,1,160595,Johanna,Neuber,,,542195,565.34200677634,494.65212464441,
Women  Cat 4/5,2,160105,Dixie,Newsome,Mermaid Winery p/b VA Asset Group,,498598,550.80716049057,523.99175089233,
Women  Cat 4/5,3,101313,Teresa,Brusadin,,,422565,532.69124821445,553.33137714025,
Women  Cat 4/5,4,169186,Ashley,Galler,,,,600,582.67100338817,
Women  Cat 4/5,5,169187,Kyna,Pak,,,,600,612.01062963609,
Women  Cat 4/5,6,138170,Mary,Haley,Rogue Velo Racing,,466593,630.96356031305,641.35025588401,
Women Elite  Cat 1/2/3,1,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,,318058,,,
Women Elite  Cat 1/2/3,2,35101,Avanell,Schmitz,XXCX p/b Starlight Apparel,,158858,,,
Women Elite  Cat 1/2/3,3,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,,293021,,,
Women Elite  Cat 1/2/3,4,110619,Gisela,Bell,Rogue Velo Racing,,401290,,,
Women Elite  Cat 1/2/3,5,144520,Abigail,Thiele,Jigawatt Cycling,,518543,,,
Women Intermediate  Cat 3/4/5,1,110619,Gisela,Bell,Rogue Velo Racing,,401290,526.77419521983,506.8231384892,
Women Intermediate  Cat 3/4/5,2,56504,Stephanie,Lamb,Rogue Velo Racing,,317274,562.63626641083,534.50396274319,
Women Intermediate  Cat 3/4/5,3,169185,Jean,Troutman,,,378451,600,562.18478699718,
Women Intermediate  Cat 3/4/5,4,169162,Charlotte,Hadley,,,445723,600,589.86561125117,
Women Intermediate  Cat 3/4/5,5,4290,Liz,Schleeper,Tripower,,,600,617.54643550516,
Women Intermediate  Cat 3/4/5,6,56479,Jane,Seymour,Cheerbacks racing of Fat Frogs,,226020,579.73122250234,645.22725975915,
World Heavyweight Ch Open,1,4276,Jerry,Hadley,Rogue Velo Racing p/b Jimmy'Z mobile bike works,,155623,,,
World Heavyweight Ch Open,2,147889,Phil,Forbes,,,520271,,,
World Heavyweight Ch Open,3,56504,Stephanie,Lamb,Rogue Velo Racing,,317274,,,
World Heavyweight Ch Open,4,77436,Virginia,Lingham,VANDERKITTEN VIP,,388080,,,
