Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 45+,23,24,450,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,27,31,449.16388888889,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,13,14,469.45527882206,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),49,51,531.77313151072,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,25,28,559.28295450326,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,69,71,498.96402227942,
MRC Cyclocross,2006-12-3,Masters 3-4,39,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,42,49,685.68335253484,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,23,49,484.64609973454,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,126,160,464.10858269691,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,20,21,657.33609378147,
Canton Cup,2008-10-19,Masters 45+ Cat 34,31,59,551.71347705073,
MRC Cross,2008-10-25,Masters 35+ Cat 4,48,74,619.78086281765,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),29,36,514.42436398085,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,50,73,490.14433312998,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,58,64,480.98370722597,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,69,76,524.35966684217,
