Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 3,2011-10-9,C Men Cat 3/4,22,37,561.59092195932,
Surf City CX #4,2012-01-29,Category C Men,21,34,562.20232051227,
CCCX 4,2013-09-28,MASTER MEN 35+ C,2,11,477.21112116034,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),14,34,419.70130493555,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,3,16,449.35243345163,
CCCX #3,2018-09-16,Masters Men 45+ C,2,14,453.84491993629,
Central Coast CX #5,2018-09-30,MastersMen45+C,1,12,436.39885469968,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,1,9,445.12188731798,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,1,9,445.12188731798,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,18,28,460.57940677688,
