First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natalie,Tang,DCCX,2022-09-10,Women Cat 4/5,26,34,664.83597728382,
Karen,Racowsky,DCCX,2022-09-10,Women Cat 4/5,27,34,672.0399747598,
Anna,Doorenbos,DCCX,2022-09-10,Women Cat 3/4,20,21,648.80002658814,
Anna,Doorenbos,DCCX,2021-09-11,Women Cat 3/4,18,18,603.05561781957,
Mallory,Scott,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,2,17,507.22891821695,
Emily,Lawrence,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,15,17,679.51807009976,
Julie,Sims,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,17,18,711.94332785312,
Emily,Lawrence,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,18,18,739.92915981641,
Mallory,Scott,Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,2,12,535.2436355881,
Mallory,Scott,South Germantown Cyclocross,2019-11-10,Women Cat4/5 Beginner,4,11,596.12426068267,
Rachel,Melo,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,9,22,591.21906815547,
Julie,Sims,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,18,22,709.85118387931,
Mallory,Scott,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,21,22,762.57656864547,
Mallory,Scott,DCCX - Day 2,2019-10-20,Women Open Cat4/5,17,32,600,
Julie,Sims,DCCX - Day 2,2019-10-20,Women Open Cat4/5,28,32,712.49621666118,
Rachel,Melo,DCCX - Day 1,2019-10-19,Women Open Cat4/5,26,49,625.98093360856,
Emily,Lawrence,DCCX - Day 1,2019-10-19,Women Open Cat4/5,43,49,761.08215373296,
Natalie,Tang,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,25,33,686.18586332689,
Anna,Doorenbos,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,34,35,778.61997016615,
Rachel,Melo,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,21,30,645.08450753251,
Geri,Rosenberg,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,26,30,690.16901506503,
Emily,Lawrence,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,27,30,699.18591657153,
Anna,Doorenbos,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,26,27,655.49840306716,
Rachel,Melo,Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,11,16,645.88269946129,
Rachel,Melo,DCCX Day 1,2018-10-20,Women Open Cat4/5,34,52,675.15009339152,
Anna,Doorenbos,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,86,42,750.23828708533,
