Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,11,28,472.20205441987,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,19,25,461.07457167294,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,3,25,420.92817932606,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,6,21,445.77014432198,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,14,90,372.68252763922,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,17,98,402.66815112817,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,42,69,582.38972716832,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,37,79,418.0204867532,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,35,91,426.14311873026,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,95,110,530.14134401858,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,29,101,374.53185010851,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,43,50,363.30914342554,
Green Mountain CX Day 2,2011-09-18,Masters 35+,36,43,354.79352840157,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),48,59,399.05760217016,
Paradise Cross Frenzy,2013-11-9,Men Masters 40+,9,11,439.55677496977,
