Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,19,67,357.92352996434,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,6,80,469.125,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,29,125,352.07729554754,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,2,125,460.58823529412,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,11,73,375.54877970357,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,2,77,363.54903259852,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,1,35,335.28515564098,
Hyattsville CX,2009-10-11,Cat 123                   ,11,17,408.73144575108,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,4,18,388.98351768033,
Winchester Apple Harvest Cross,2009-10-18,Men 1/2/3                     ,9,11,351.984131846,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,10,94,371.92619718288,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,7,80,300.50350013287,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,3,49,320.44031669669,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,DNF,23,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,4,61,325.45137292896,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,3,60,329.93692323861,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,33,43,467.16699030318,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,4,85,312.31769054833,
Charm City Cross,2010-09-18,Elite Men,DNF,44,,
Charm City Cross Day 2,2010-09-19,Elite Men,28,42,265.22090546019,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,16,20,329.04269383744,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,7,20,269.55234482065,
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,4,12,243.99345485358,
Hyattsville CX,2010-10-10,Mens 1/2/3,6,15,285.45053991015,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,30,38,298.24801357733,
DCCX,2010-10-24,Mens 1/2/3,16,27,304.94983887761,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,30,33,508.41213519385,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,30,34,488.06195623362,
