Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,9,15,615.48536067301,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women  Cat 3/4,3,11,542.39832218093,
Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,3,9,547.70095463206,
Mad Anthony CX,2015-11-14,Women Beginner Cat 4,2,13,496.14175573648,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women  Cat 1/2/3/4,3,7,480.76091342556,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Beginner Cat 4,2,9,496.14175573648,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,4,7,484.58266169752,
Le Frost Cross,2016-12-3,Women Cat 4,4,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,2,24,476.02783105493,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,1,29,440.7794299839,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,1,15,458.40363051942,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,1,17,458.40363051942,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,5,16,460.71685102346,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,10,16,511.03538837806,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,7,14,486.77292693029,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,24,27,589.17599602294,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,3,10,452.23966613443,
NWCX Cup #1,2018-09-8,Women Cat 3,1,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,3,20,447.22679838065,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 3,1,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,1,18,413.25675336206,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,3,21,414.39235443445,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Women,4,8,487.49897446831,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),2,14,413.60623065483,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,4,15,439.80927639006,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,5,21,430.03515790517,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,1,9,409.29078333106,
Woodland Park,2018-11-18,Cat 3 Women,6,28,420.53090701925,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,1,19,401.31360975841,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Women,1,8,431.45766528529,
CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),1,8,415.52250218903,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,4,8,414.31466160161,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,4,12,369.79349728489,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,11,21,411.12656929525,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),1,8,411.36584808981,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,6,11,406.93542353965,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),1,8,411.36584808981,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,6,11,406.93542353965,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,5,10,401.35883623746,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,5,11,398.05178279428,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,8,13,430.71560671489,
