Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,16,31,545.97387448261,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,13,28,520.29434862323,
Karma CX Day 1,2017-10-28,Men Cat 4/5,17,30,551.86264492021,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,18,54,487.53613819164,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,14,24,554.07890174808,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,9,20,474.62436601769,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,26,63,480.03905355467,
Gopher Cross Day 1,2018-09-15,Men Cat 4/5,9,14,577.96071081567,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,6,28,456.12605448508,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,8,21,482.07275671297,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,14,53,455.81823435985,
Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,2,17,429.07805258448,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,7,25,471.51949274718,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,20,44,461.7836226055,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,5,22,440.18380124198,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,25,39,453.07285523873,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,5,25,433.96499153163,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,8,33,450.9395714425,
Taco CX,2019-10-19,Men Cat 4,7,19,462.18626210737,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,19,36,424.04643913155,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,6,41,456.12553795316,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,6,11,440.98261760708,
Karma CX,2019-11-16,Men Cat 3/4,11,29,390.07237265036,
Karma CX,2019-11-16,Men Cat 4/5,4,28,398.16730211975,
MN State Cyclocross Championships,2019-11-23,Men 23-34,7,13,400,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,17,25,451.84091725375,
