Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,31,81,349.69763156957,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,31,150,327.2600500054,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,43,140,334.52197284928,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,62,142,360.81098563029,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,27,131,316.49717827405,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,27,132,314.65632382553,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,74,133,380.68929751053,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,50,132,338.96635856286,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,21,61,305.45235767046,
