Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Cat Singlespeed Open,2,9,,
Eco Cross,2007-11-11,Men 3/4,7,34,361.83333333333,
SCNCA Championships,2007-12-2,Cat Singlespeed,7,9,,
Southern California Prestige Series #8,2007-12-2,Men 3/4,DNF,16,452.486772487,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,9,24,380,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 1-3,5,7,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,15,30,407.08582474844,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 1/2/3,2,10,406.08938276753,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,1,8,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 1/2/3,4,9,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,14,23,426.8733706168,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,DNF,31,541.20724181617,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,3,8,,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,13,17,455.12622770249,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,33,79,399.19945909141,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,2,19,319.62759460602,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,4,13,346.98058019504,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,5,34,323.86507855659,
Cross Fever #1,2010-01-2,Singlespeed 3/4,1,11,,
