Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,25,66,408.53643606238,
GP Neerpelt,2018-10-27,Women Elite,13,21,405.78057708502,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,29,40,383.77989421278,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,14,30,323.12582831371,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,7,62,313.37397611178,
World Cup #5 - Koksijde,2018-11-25,Women Elite,47,63,364.04090908561,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,13,51,355.49423515722,
Cyclo-cross La Meziere,2019-01-6,Women Elite,13,21,387.4038859489,
French National Championships,2019-01-12,Women Under 23,5,18,357.90562656581,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,29,61,436.14339376256,
Beringen,2019-10-26,Women Elite,18,27,427.33768140744,
Telenet Superprestige Gavere,2019-10-27,Women Elite,21,32,369.9265050033,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,9,55,321.0726051771,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,6,12,363.94249169672,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,16,49,371.54471207629,
Telenet Superprestige Diegem,2019-12-29,Women Elite,56,90,434.28332660152,
Cyclocross Bredene,2019-12-30,Women Elite,21,52,372.7841519684,
French National Championships,2020-01-11,Women Junior,5,20,352.37733720798,
