Race Name,Race Date,Category Name,Place,Total Racers,Points
Dire Wolf Cross,2015-11-8,Men Cat 4/5,2,13,431.16766866389,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,4,39,408.28474888434,
VACX State Championships,2015-11-29,Cat 4/5,9,28,472.99183546415,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,4,14,435.80707670718,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,5,41,415.22055907354,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 4/5,5,29,422.46591419375,
Trashmore Cross,2016-11-13,Men  4/5,DNF,21,679.87487853653,
Trashmore Cross,2016-11-13,Men  35+,4,9,389.67537368719,
SLCX,2016-12-10,Men 4-5,4,28,437.04788244842,
SLCX,2016-12-10,Men 4-5,4,28,437.04788244842,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,19,40,521.56662019481,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,14,49,460.02766593537,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,2,30,401.15928667065,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,2,51,417.26015548753,
Primalpalooza,2017-10-1,Men MM 40+ 4,1,35,404.35872378688,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,15,36,435.16200295319,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,7,31,410.69593729841,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,DNF,37,551.93620708848,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,5,24,389.84975897776,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,7,32,394.636727296,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,13,42,400.30012085585,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,7,58,361.75299070815,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,22,31,471.07639794994,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,3,33,367.27119601422,
