Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,38,88,191.92445427887,
Scion Stumptown Classic,2006-11-19,Elite Men,34,81,204.99394547578,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,34,82,209.5411967483,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,17,43,251.03313124073,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,31,49,280.22233251217,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,27,46,261.02118201322,
2009 Canadian National Championships,2009-10-10,Elite Men,18,40,236.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,18,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,20,35,247.8271611963,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,31,62,215.8747635112,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,14,33,200.60810417426,
Euro Cross #2,2012-09-23,ELITE MEN,17,21,267,
Dark Knight,2012-09-29,Open A Over 19,15,22,310.69408870333,
Red Cross,2012-10-7,ELITE MEN,13,19,333.67508664471,
Blow Street Cross,2012-10-14,ELITE MEN,18,21,332.55748675372,
Beans N Barley,2012-10-27,ELITE MEN,10,21,289.9897089931,
School of Cross,2013-09-14,Open Men,DNF,17,356.00983494844,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,16,21,311.20559502163,
Bici Rodeo Cross,2013-09-29,Open Men,DNF,18,358.08109829568,
Dark Knight Cross,2013-10-5,Open/Category A,13,25,330.74913772359,
Cadence Coffee Cross Classic,2013-10-6,Open Men,14,23,290.5528591466,
Beans N' Barley,2013-10-26,Open Men,21,30,377.59692595953,
Velocicross,2013-11-3,Open Men,DNF,22,390.83365307714,
Redbike RedCross,2014-09-14,Open Men,19,23,364.53831402576,
Cupcake Cross,2014-09-20,Open Men,22,28,334.41873690438,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,21,24,346.98178215905,
Hardcore Hop N Hurl,2014-09-28,Open Men,DNF,21,355.2361770645,
Cadence Coffee Cross Classic,2014-10-5,Open Men,15,26,295.7025445286,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,5,20,302.5,
Puncheur Cross 2019,2019-10-6,Open Men,26,29,284.61538461538,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,DNF,24,487.14323745947,
