Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,19,22,591.54545454545,
SRCC Guelph Cross,2009-09-27,Master 3 Men,19,22,604.8,
Hillbilly Hustle,2009-10-3,Master 3 Men,16,17,610.875,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,36,43,594,
Toronto International Cyclocross,2009-10-17,Master 3 Men,34,37,607.5,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,27,36,582.88235294118,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,27,29,609.42857142857,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,25,32,597.85714285714,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,28,36,580.5,
Durham Cyclocross Classic,2010-09-19,Master 3,21,21,654.9,
SRCC Guelph Cross,2010-09-26,Master 3 Male,35,43,618.1771030303,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,24,28,632.35666265723,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,25,28,648.2654484773,
Ontario Provincial Championships,2010-10-23,Master C Men,17,21,556.29846310321,
Kelso Cross,2010-10-24,Master 3 Men,12,15,615.74708519489,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,DNF,26,675.0487064408,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,8,8,598.5594273161,
Hardwood Cross,2010-11-14,Master 3 Men,26,29,665.45390520565,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,23,25,665.35142670444,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,37,47,651.04531683191,
We Need More Cowbell VII,2013-09-22,Master 3 Men,31,33,626.75660230686,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,32,32,665.04653396319,
Turkey Cross,2013-10-12,Master 3 Men,42,43,676.30238230825,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,79,84,627.51373957411,
Turkey Cross,2014-10-11,Master 3 Men,47,51,685.17301139174,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,46,48,684.06736482046,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,76,79,648.14372343273,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,65,65,667.85595990525,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,81,89,698.16217981619,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,53,57,692.20789265294,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,70,76,634.67538576608,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,106,114,676.648125,
Batty Cross,2018-10-6,Master 3 Men,39,40,675.97586664344,
TOCX,2018-10-14,Master 3 Men,DNF,54,672.1887284298,
