First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Dunn,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,18,9,508.06268914454,
Robin,Dunn,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Pro/Cat 1/2,3,3,,
Ben,Tufford,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,27,29,551.36521916673,
Robin,Dunn,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,2,9,393.23585199724,
Robin,Dunn,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,5,9,465.81136591898,
Robin,Dunn,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,9,14,469.31155741721,
Robin,Dunn,Kutztown,2016-11-12,Women  Masters 40+,2,8,413.14355041827,
Robin,Dunn,Bubblecross Day 1,2016-11-5,Women Masters 40+ Cat2/3/4,1,3,,
Robin,Dunn,HPCX Day 2,2016-10-30,Women Masters 40+,3,10,433.0405309784,
Robin,Dunn,HPCX Day 1,2016-10-29,Women Masters 40+,2,11,390.5859696335,
Robin,Dunn,Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,4,9,451.93430608008,
Robin,Dunn,Whirlybird CX,2016-10-22,Women Masters 40+,1,10,389.72692146155,
Robin,Dunn,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,2,10,419.86874259105,
Robin,Dunn,Caffeinated Cross,2016-10-2,Women Masters 40+,1,7,431.02860429881,
Robin,Dunn,HippoCross,2016-10-1,Women Open Cat1/2/3,2,6,415.34693874869,
Robin,Dunn,Nittany Lion Cross Day 2,2016-09-18,Women 40+,2,18,396.86480177958,
Ryan,Tufford,Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,10,10,631.95420839331,
Robin,Dunn,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,2,21,400.38011110524,
Robin,Dunn,Fair Hill Cross,2016-09-10,Women Masters 40+,2,17,402.65857750583,
Robin,Dunn,Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,1,7,394.91673416256,
Harley,Jacobsen,Granogue Cross,2016-09-4,Men Cat 3/4,37,56,443.07293375989,
Ryan,Tufford,HPCX Day 1,2015-10-17,Men Juniors 13-14 Cat,2,2,,
Ryan,Tufford,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,8,17,630.20239479727,
