Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,13,59,309.5893614107,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,24,77,323.05761608745,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,7,42,327.52806466472,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4,1,8,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,3,43,305.6852302711,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,24,63,314.0085537876,
MRC Cross,2008-10-25,Men 1/2/3,15,38,365.58583029061,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,31,75,383.25866791502,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,22,39,287.52054825645,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,21,43,269.30680228784,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,48,75,340.08819605525,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,35,72,262.0085139014,
