Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX,2023-08-27,Cat 4/5 Women,4,14,507.47589739767,
Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,5,16,530.90437403904,
Green Mountain Cyclocross,2023-09-30,Novice / Cat 5 Men,5,11,483.57967099978,
Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,2,12,446.92471903127,
Ghosts CX,2023-10-21,Women Cat 4/5,1,25,427.87933581583,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,3,23,487.92353208911,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,DNF,92,677.06500640103,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,2,24,479.58912344035,
Tree House CX,2023-11-4,Women Cat 3/4,1,10,413.29622071166,
Tree House CX,2023-11-4,Women Cat 1/2/3,18,22,510.03986024244,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,10,27,457.8932799046,
Secret Squirrel CX,2023-11-26,Women Elite  Open,7,16,422.09633371502,
Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,2,8,423.84682504773,
The Ice Weasels Cometh,2023-12-2,Jedi Women,13,24,454.36744463599,
