First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Hemke,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,5,13,407.05763041494,
Taylor,Peterson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,8,13,459.38699336961,
Taylor,Peterson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,9,59,340.72528129602,
Alex,Hemke,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,28,59,407.12756926202,
Taylor,Peterson,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,2,31,360.31740249247,
Alex,Hemke,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,18,31,422.73598066363,
Alex,Hemke,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,22,43,411.3904747192,
Taylor,Peterson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,8,24,408.03800469186,
Alex,Hemke,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,13,24,474.74108352094,
Taylor,Peterson,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,17,36,401.32962476594,
Taylor,Peterson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,14,16,485.36683797435,
Alex,Hemke,Cross Revolution #6,2016-11-27,Cat. 4 Men,12,35,440.27617472662,
Taylor,Peterson,Cross Revolution #6,2016-11-27,Cat. 4 Men,24,35,539.16889311816,
Taylor,Peterson,Cross Revolution #5,2016-11-20,Cat. 4 Men,11,29,477.5079536088,
Alex,Hemke,Cross Revolution #5,2016-11-20,Cat. 4 Men,28,29,664.61772724782,
Taylor,Peterson,Cross Revolution #4,2016-11-6,Cat. 4 Men,9,36,427.12199175819,
Alex,Hemke,Cross Revolution #4,2016-11-6,Cat. 4 Men,10,36,433.3909197675,
Taylor,Peterson,Cross Revolution #3,2016-10-23,Cat. 4 Men,8,32,447.33279226357,
Alex,Hemke,Cross Revolution #3,2016-10-23,Cat. 4 Men,10,32,463.15109132139,
Taylor,Peterson,Cross Revolution #2,2016-10-9,Cat. 4 Men,4,31,404.26865459905,
Alex,Hemke,Cross Revolution #2,2016-10-9,Cat. 4 Men,5,31,414.04470835179,
Alex,Hemke,Cross Revolution #1,2016-09-18,Cat. 4 Men,8,42,465.85017927668,
Taylor,Peterson,Cross Revolution #1,2016-09-18,Cat. 4 Men,22,42,543.28463868955,
