Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,34,90,508.13157915511,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,63,81,347.85308844907,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,66,76,360.85769349365,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,41,61,355.27652019711,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,40,55,346.63529027285,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,43,52,356.43628888504,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,34,36,361.28450982924,
Canton Cup,2010-10-30,Elite Men 12 3,27,29,354.20688426324,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,20,21,417.34122454372,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,DNF,54,382.88235653039,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,14,22,380.20638799282,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,33,35,319.78373942557,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,32,36,321.10287677569,
NBX GP of Cross Day 1,2010-12-4,Elite Men,31,34,298.64844101619,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,33,39,331.60075755392,
