Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,21,40,220,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,20,39,220,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,18,40,210.04497802441,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,15,40,201.3572629291,
World Cup #4,2014-12-21,Men Under 23,41,42,290.75112235709,
World Cup #5,2014-12-26,Men Under 23,34,41,247.79299819472,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,25,30,248.13199973933,
Radquer Bussnang,2015-01-2,Men Elite,21,29,237.00357386028,
Czech National Championships,2015-01-10,Men Elite,12,30,200.76077795103,
World Cup #6,2015-01-25,Men Under 23,38,49,266.11754805927,
World Championships,2015-01-31,Men Under 23,35,49,234.14295632261,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,13,55,172.89627814894,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,11,42,181.60102366691,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,25,45,268.5618882872,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,15,36,203.58078408095,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,32,46,257.10891152565,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,35,58,234.22170603842,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,16,36,207.82634458461,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,34,58,275.91862217988,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,10,34,186.05546982239,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,16,44,192.25981412634,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,14,32,205.12985860254,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,38,55,231.87614321273,
Czech National Championships,2016-01-9,Men Elite,12,28,200.1681949103,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,30,34,244.41978216153,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,23,50,199.87687506819,
World Championships,2016-01-30,Men Under 23,30,52,206.7303553867,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,17,58,180.09968173892,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,31,45,250.83380732176,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,33,41,252.21529965581,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,26,41,240.32255015106,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,11,45,179.23753704559,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,19,43,185.04819605,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,31,44,238.71151844799,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,7,31,169.35722926112,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,8,36,159.95518473162,
