Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,12,18,484.52499303767,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,9,14,523.6465423391,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,8,11,514.27764893752,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,11,18,490.38734113753,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,9,10,515.58635221506,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,10,13,539.03668863275,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,20,23,550.64801746323,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,10,14,502.1680607073,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,27,34,521.25404711105,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,DNF,18,575.20132465256,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,25,27,567.30494266109,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,20,22,543.61516238009,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,30,34,531.20224179448,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,DNF,29,648.04271104371,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,14,15,529.48987678644,
Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,6,8,560.80255665329,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,DNF,17,606.76542424864,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,11,20,491.582947863,
