Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 5 MEN,7,19,577.5,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 5 MEN,4,11,561.45,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 5 MEN,6,12,600,
Tailwind Racing Lower Huron,2013-10-6,Men 5 MEN,6,13,585,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,11,34,544.51857893536,
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,9,27,487.81242347923,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,4,15,495.37604331583,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,6,15,516.85714285714,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,6,17,496.24948072813,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,9,21,502.55762023383,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,10,28,501.07239351291,
