Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 2,2,161279,Brent,Findlay,SHAM,,191622,,,
Men Cat 3 Male,1,38457,Adam,Moore,SHAM,,85379,400,368.31,
Men Cat 3 Male,2,211568,Taylor,Winn,Fort Roots,,650252,400,378.87333333333,
Men Cat 3 Male,3,76805,Paul,Alexander,SHAM,,428431,427.7,389.43666666667,
Men Cat 3 Male,4,173490,Aaron,Wessel,ARKANSAS UNITED RACING,,559643,400,400,
Men Cat 3 Male,5,171284,Jesse,Nabholz,ARKANSAS UNITED RACING,,466647,400,410.56333333333,
Men Cat 3 Male,6,133611,James,Meredith,,,478283,363.020562054,421.12666666667,
Men Cat 3 Male,7,213089,James,Allen meredith,,,507452,490.99327211391,431.69,
Men Cat 4 Male,1,215201,Nick,Maraccini,,,644960,,,
Men Cat 4 Male,2,204110,James,Berkheimer,ARKANSAS UNITED RACING,,615501,,,
Men Cat 4 Male,3,213090,Cody,Kelley,ARKANSAS UNITED RACING,,638721,,,
Men Cat 4 Male,4,171285,Beau,Theriot,ARKANSAS UNITED RACING,,223981,,,
Men Cat 5 Male,1,225647,Edmond,Niederman,,,631562,540,486,
Men Cat 5 Male,2,211564,Miller,Crum,,,632215,540,504,
Men Cat 5 Male,3,213081,Gregory,Rinehart,,,29922,540,522,
Men Cat 5 Male,4,224081,Samuel,Gramlich,,,674469,540,540,
Men Cat 5 Male,5,224129,Benton,Patterson,,,657244,613.94296397054,558,
Men Cat 5 Male,6,225648,Samuel,Fisher,,,,540,576,
Men Junior Male,1,225647,Edmond,Niederman,,,631562,,,
Men Junior Male,2,213089,James,Allen meredith,,,507452,,,
Men Masters Male 40+,1,76805,Paul,Alexander,SHAM,,428431,,,
Men Masters Male 40+,2,133611,James,Meredith,,,478283,,,
Men Masters Male 40+,3,224129,Benton,Patterson,,,657244,,,
Men Masters Male 50+,1,161279,Brent,Findlay,SHAM,,191622,,,
Men Masters Male 50+,2,224547,Kirk,Crum,,,,,,
Men Masters Male 50+,3,204566,David,Mccauley,,,23253,,,
Men Single Speed Male,1,171285,Beau,Theriot,ARKANSAS UNITED RACING,,223981,,,
Men Single Speed Male,2,106367,Stephen,Harrison,SHAM,,382747,,,
Men Youth Male 14 and un,1,224555,Brady,White,,,649002,,,
Men Youth Male 14 and un,2,211564,Miller,Crum,,,632215,,,
Men Youth Male 14 and un,3,90694,Sam,Alexander,,,,,,
Women Cat 4 Female,1,211584,Kesley,Winn,,,659762,,,
Women Cat 5 Female,1,213080,Savannah,Kelley,ARKANSAS UNITED RACING,,,,,
Women Masters Female 40+,1,185108,Rachel,Slotcavage,SHAM,,549627,,,
Women Youth Female 14 and,1,224557,Matilda,Thessing,,,,,,
Women Youth Female 14 and,2,204567,Amelia,Alexander,,,626365,,,
