Race Name,Race Date,Category Name,Place,Total Racers,Points
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,14,34,237.20211161388,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,5,39,206.22279172249,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,8,27,227.42228853668,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,16,33,250.04976066408,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Elite Men - A Race Senior,6,17,238.88790251549,
Irish National Championships,2015-01-11,Men Elite,5,34,211.4761001794,
Irish National Championships,2016-01-10,Men Elite,7,42,196.42857142857,
Irish National Championships,2017-01-8,Men Elite,8,10,218.53333333333,
Irish National Championships,2018-01-14,Men Elite,3,38,200.43056381129,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,3,40,205.0362433024,
National Trophy Series Round 4: York,2018-11-25,Men Elite,24,59,226.79922206085,
Irish National Championships,2019-01-12,Men Elite,8,43,212.83338723946,
Irish National Championships,2020-01-12,Men Elite,10,42,208.45181617383,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,11,27,237.52419641673,
Irish National Cyclo-cross Championships,2024-01-14,Men Elite,9,27,208.17443078165,
