Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2012-09-23,Women  SW 1st Timers ,3,21,528,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,17,26,625.86755928378,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,20,20,721.494170863,
Kick It Cross,2014-09-7,Women SW 4 Cat,11,26,592.4740582738,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,13,29,582.76829759157,
Cyclo X Xilinx,2014-09-20,Women SW 4,14,52,534.80994502825,
Cyclo X Flatirons,2014-09-28,Women SW 4,17,43,578.08703351835,
Primalpalooza,2014-10-5,Women SW 4 Cat,15,64,542.15370305407,
Cross of the North Day 1,2014-10-10,Women SW 4,9,18,600,
Cyclo X Valmont,2014-10-19,Women SW 4,DNF,43,751.79804355297,
Schoolyard Cross,2014-11-1,Women SW 4,16,28,604.35886996391,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,22,32,664.17593434063,
Cross of the North Day 2,2015-10-10,Women SW 4,15,34,588.67444160952,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,14,20,613.90321468195,
Blue Sky Velo Cup,2015-10-24,Women SW 4,11,28,564.12563433826,
Schoolyard Cross,2015-10-31,Women SW 4,DNF,29,813.12740513826,
Cyclo X Interlocken,2015-11-7,Women SW 4,19,32,634.33192543866,
