Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,30,50,660.51016718806,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,12,18,630.5512271236,
HPCX,2011-10-30,Cat 3/4 Women,18,25,640.15115959556,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,6,16,566.96493680841,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,7,10,611.42808342892,
SCCX #2,2011-11-27,Category 4 Women,7,10,640.52263429928,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,21,40,600,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,20,39,621.6966044736,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,14,44,524.8686045845,
Marty Cross,2013-10-19,Women Cat 4,11,30,569.4259200253,
Bubblecross,2013-10-27,Womens B,2,15,502.31615662653,
HPCX,2013-11-10,Women Cat 3/4  35+,11,26,550.01320246985,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,9,55,502.35509843262,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,1,50,431.90356709431,
Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,3,11,426.19089493547,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,2,9,440.84449189303,
Whirlybird Cross,2014-10-11,Women CAT 3/4,9,27,507.70123779278,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,6,14,440.96742677427,
HPCX Day 1,2014-10-18,Women Cat 3/4,2,20,432.92592676714,
HPCX Day 2,2014-10-19,Women Cat 3/4,2,16,454.00268403199,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,5,10,466.18208082427,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 1/2/3,1,7,427.44823608266,
CXMeur ,2014-11-1,Women Cat1/2/3,4,6,459.95472655862,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,4,8,454.69783865152,
SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,5,8,466.38907782596,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,33,36,554.18774281888,
Mill Creek CX,2015-09-20, Women Cat 1/2/3,3,7,478.94502386428,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,6,16,493.49921653779,
