Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,2,83,449.1779574992,
BloomingCross,2015-09-20,Men    Cat 4/5,1,77,392.03787737912,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,19,72,437.79298325815,
Valley View CX,2015-10-4,Men    Cat 3/4,23,91,421.19859505979,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,33,102,435.99750509066,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,14,88,389.62272490567,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,39,107,442.79186734194,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,16,115,377.35858325037,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,3,76,376.07901831476,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,5,83,376.68788800148,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,16,70,395.8518723084,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,5,49,334.88392046403,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,57,347.32028454256,
