Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,34148,Peter,Knudsen,TBB.cx,00:55:38:9,97881,309.69321014384,250.9700565055,
Men A,2,49788,Jude,Mayne,Velo Reno,00:56:04:6,261818,262.82848523482,259.12376443956,
Men A,3,76229,Jonathan,Teeter,Marc Pro-STRAVA,00:56:39:9,,266.48305859252,267.27747237361,
Men A,4,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,00:57:00:9,232855,309.60040128306,275.43118030766,
Men A,5,72950,Aron,Yevuta,Victory Velo Racing,00:57:16:1,,313.46313982064,283.58488824171,
Men A,6,32874,Aj,Kennedy,Cycleution/RealWheels,00:57:20:1,257276,307.29989469721,291.73859617576,
Men A,7,81940,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,00:57:25:9,142947,273.97082215702,299.89230410981,
Men A,8,81426,Curtis,Smith,Victory Velo Racing,00:57:49:9,357251,308.79212939052,308.04601204387,
Men A,9,53573,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:57:59:1,331630,349.03449488262,316.19971997792,
Men A,10,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,00:58:03:1,232613,220,324.35342791197,
Men A,11,66251,Richard,Steele,Sacramento Golden Wheelmen,00:58:35:9,237198,391.72333564236,332.50713584602,
Men A,12,2471,Jeremy,Ferguson,California Giant Berry Farms,00:59:31:1,222762,220,340.66084378007,
Men A,13,84335,Levi,Grabow,NatureBakery,01:03:37:1,204158,220,348.81455171412,
Men A,14,39865,Ryan,Oakes,Chico Corsa,00:32:51:9,258824,388.21672271922,356.96825964818,
Men A35+,1,64370,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,00:56:00:2,12777,,,
Men A35+,2,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,00:56:23:7,101551,,,
Men A35+,3,12985,Ben,Bourne,Team Bicycles Plus/Sierra Nevada,00:57:39:9,,,,
Men A35+,4,64369,John-reed,Thompson,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:58:18:2,,,,
Men A35+,5,79706,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,00:59:25:2,28975,,,
Men A45+,1,58675,Jerome,Heiberger,SHO-AIR/SERT,00:57:55:7,15679,344.75547472321,323.1382519748,
Men A45+,2,12713,Scott,Clark,Kinetic Cycles,00:59:09:5,188950,402.44175406221,338.4786136797,
Men A45+,3,24413,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,00:59:27:7,81992,405.77832538758,353.8189753846,
Men A45+,4,79715,Vance,Russell,Davis Bike Club,00:59:50:7,,374.46554314324,369.1593370895,
Men A45+,5,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,01:00:28:7,289041,363.5806509409,384.49969879441,
Men A45+,6,24405,Rob,Stark,Team Mad Cat,01:01:27:5,287188,399.68012099862,399.84006049931,
Men A45+,7,24412,Todd,Marshall,Davis Bike Clube Race Team,01:01:41:7,43936,400,415.18042220421,
Men A45+,8,39885,Phil,Smith,LeadOut Racing,00:55:22:7,,405.51922452718,430.52078390911,
Men A45+,9,39820,J,King,,00:57:02:5,,440.35529566088,445.86114561401,
Men A45+,10,19002,David,Eastwood,Stevens Factory,00:31:39:7,10381,332.56031242532,461.20150731892,
Men B,1,41807,Doug,Ryan,Delta Velo,00:47:03:3,271471,389.34426779579,373.9682250373,
Men B,2,31601,Chris,Udarbe,Protek Abruzzo,00:47:28:5,292859,406.22538228728,382.0763188969,
Men B,3,74594,Mark,Fiori,Davis Bike Club Race Team,00:47:56:5,112253,454.6879213374,390.18441275649,
Men B,4,64364,Shane,Pearman,Sacrifice Racing,00:48:05:3,,458.97454944816,398.29250661608,
Men B,5,31599,Paul,Droubay,Team BEER,00:48:05:5,,460.34328727583,406.40060047567,
Men B,6,49801,Joseph,Togoan,Reno Wheelmen,00:48:41:5,307880,426.56556050713,414.50869433526,
Men B,7,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:48:42:3,329264,425.31921504349,422.61678819486,
Men B,8,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:49:14:5,393171,477.59353169841,430.72488205445,
Men B,9,51750,James,Clark,,00:49:51:3,301043,425.38681551754,438.83297591404,
Men B,10,69184,Jon,Pritchett,SHO-AIR/SERT,00:50:00:5,,420.09809020035,446.94106977363,
Men B,11,66264,Jake,Hensley,Kinetic Cycles,00:50:16:5,295422,455.41040592904,455.04916363322,
Men B,12,84333,Brandon,Scott,,00:50:23:5,380744,400,463.15725749281,
Men B,13,84334,Andrew,Mcintosh,mcintoshcoins.com,00:50:29:5,,400,471.26535135241,
Men B,14,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:52:10:3,269793,507.17699940742,479.373445212,
Men B,15,42333,Don,Eipper,Team Revolutions,00:52:46:5,,482.710895863,487.48153907159,
Men B,16,71661,Jasper,Hodgson,,00:53:36:5,337878,508.23685560676,495.58963293118,
Men B,17,24388,Jonathan,Clay,Larrys Bike Club,00:54:07:5,252989,503.44752100558,503.69772679077,
Men B,18,66259,Rob,Wassmer,Kinetic Cycle,00:54:18:5,349444,517.32245633749,511.80582065036,
Men B,19,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:48:00:5,,504.76990567409,519.91391450996,
Men B,20,32922,Brandon,Chan,SyCip,00:27:05:2,286970,354.61328039662,528.02200836955,
Men B Junior,1,67952,Lane,Sturgeon,Tieni Duro,00:27:20:0,377902,,,
Men B Junior,2,84336,Anthony,Pritchett,,00:31:22:7,,,,
Men B Junior,3,79736,Jack,Hargrove,TBBCX,00:36:27:0,379870,,,
Men B Junior,4,79735,Anthony,Valdez,Team City,00:30:06:0,,,,
Men B35+,1,42335,Justin,Hintz,Team Mad Cat,00:46:11:0,368842,367.42090757991,371.00108639389,
Men B35+,2,81932,Shane,Rogers,Team Revolutions,00:46:12:3,,482.07514116521,380.18785174173,
Men B35+,3,31603,Pat,Murphy,Folsom Bike,00:46:13:0,,407.62262666293,389.37461708957,
Men B35+,4,42503,John,Mcdonald,BEER,00:46:43:3,135579,492.35646151675,398.56138243741,
Men B35+,5,24443,Robert,Kimzey,BEER,00:47:58:3,100974,419.71783120912,407.74814778524,
Men B35+,6,70127,Daniel,Johnson,Kinetic,00:48:16:3,394483,616.12729836867,416.93491313308,
Men B35+,7,31615,Matt,Luckenbach,Team Revolutions,00:48:30:2,,512.54777211846,426.12167848092,
Men B35+,8,49719,Robb,Herrick,Team Revolutions,00:48:40:3,323868,440.15556460103,435.30844382876,
Men B35+,9,44710,Mark,Niskanen,Fun Sport Bikes Cycling Team,00:48:52:0,317868,513.04670335634,444.49520917659,
Men B35+,10,43490,Tony,Boody,Team Revolutions,00:49:01:2,326730,457.0921088109,453.68197452443,
Men B35+,11,43492,Jeff,Farley,Kinetic Cycles,00:49:09:3,339050,462.26051207012,462.86873987227,
Men B35+,12,24438,Ryan,Wenker,Team Mad Cat,00:49:19:3,178427,486.80503711394,472.05550522011,
Men B35+,13,71964,Jay,King,Team City,00:49:32:3,,438.60083024665,481.24227056794,
Men B35+,14,6558,Eric,Hess,,00:49:34:7,16032,515.98272704311,490.42903591578,
Men B35+,15,79705,Rich,Hufford,Victory Velo Racing,00:50:00:3,365212,490.42903591578,499.61580126362,
Men B35+,16,21815,Mark,Sheffield,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:50:25:2,271298,436.13735221638,508.80256661146,
Men B35+,17,66253,Josh,Bullock,Chico Corsa Cycling Club,00:50:29:3,,448.03398975123,517.9893319593,
Men B35+,18,61441,Marc,Wittenberg,Sycip,00:50:34:0,,482.79477856117,527.17609730713,
Men B35+,19,24381,Vee,Bhopla,Team Revolutions,00:50:49:3,258303,496.88366125169,536.36286265497,
Men B35+,20,72762,Clinton,Hamilton,Victory Velo Racing,00:50:59:3,286403,619.12451779855,545.54962800281,
Men B35+,21,84322,Zach,Waddle,Team Beer,00:51:00:3,,540,554.73639335065,
Men B35+,22,28087,Michael,Simcock,Team Mad Cat,00:51:18:3,,540,563.92315869848,
Men B35+,23,8025,Michael,Oliver,Team Revolutions,00:52:31:3,325810,534.76796930688,573.10992404632,
Men B35+,24,54950,Kevin,King,LeadOut Racing,00:54:44:0,362499,651.47030237983,582.29668939416,
Men B35+,25,49744,Adam,Scherer,Team Revolutions,00:47:00:2,,548.22787484172,591.483454742,
Men B35+,26,84323,Jay,Garrard,Victory Velo,00:15:28:0,,540,600.67022008983,
Men B35+,27,42338,Will,Waggoner,Davis Bike Club Race Team,00:07:23:2,196269,403.82662733757,609.85698543767,
Men B45+,1,66257,Rusk,Whipps,Sert-Sho-Air,00:40:24:8,,393.87753623294,341.77787920131,
Men B45+,2,24551,John,Kretschmann,,00:47:52:6,54278,410.48462846267,351.98053683453,
Men B45+,3,27721,Matthew,Gregory,FunSports Cycling Team,00:48:00:8,,356.89822935042,362.18319446775,
Men B45+,4,66271,Don,Fonseca,Kinetic Cycles,00:48:12:8,,401.91270307372,372.38585210097,
Men B45+,5,55975,Mitch,Rohrer,Team City,00:48:17:6,30439,468.97216724678,382.58850973419,
Men B45+,6,145267,Philip,Vrieling,Fun Sport Bike Cycling Team,00:48:17:8,185026,433.72587321099,392.79116736741,
Men B45+,7,42352,Shemp,Howard,Body Concepts,00:48:38:6,,540,402.99382500063,
Men B45+,8,53570,J. reese,Gary,Team Revolutions,00:48:46:8,,404.09416103646,413.19648263385,
Men B45+,9,71967,Ryosei,Kaneko,SHO AIR,00:48:46:3,356162,433.82073204725,423.39914026708,
Men B45+,10,43528,Ben,Milikien,Cyclepaths Bike Shop,00:49:27:8,,474.41242843318,433.6017979003,
Men B45+,11,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:49:43:6,,523.70475902732,443.80445553352,
Men B45+,12,55983,Steve,Hoe,Team Revolutions,00:49:58:8,151448,433.14616338642,454.00711316674,
Men B45+,13,36768,Scott,Osgood,Cyclemasters/HarvestMoon,00:50:09:8,26875,484.87460333243,464.20977079996,
Men B45+,14,12996,Rocco,Hollaway,Cycle Masters/Harvest Moon Restaurant,00:50:11:8,195261,519.02355235177,474.41242843318,
Men B45+,15,49740,Brent,Yost,Team Revolutions,00:50:12:8,390339,442.03881927079,484.6150860664,
Men B45+,16,24406,David,Snyder,Pedersen,00:50:25:8,114948,546.35546830672,494.81774369962,
Men B45+,17,64380,Colin,Carr-hall,Team Madcat,00:51:11:8,,489.23155506305,505.02040133284,
Men B45+,18,59361,Chris,Kemp,Team City Sacramento,00:51:39:6,,526.47448922615,515.22305896606,
Men B45+,19,2223,Jim,Mcdonald,Rio Strada,00:51:42:8,96452,526.76714715365,525.42571659928,
Men B45+,20,39887,Stuart,Bratton,LeadOutRacing,00:52:15:8,286850,486.47645518742,535.6283742325,
Men B45+,21,49741,Chris,Swartwood,US Lodi,00:52:20:3,,448.45947094662,545.83103186572,
Men B45+,22,84325,Ron,Meskis,Michael David Winery,00:53:52:8,305400,540,556.03368949894,
Men B45+,23,66260,Scott,Lynch,Sycip,00:49:41:6,,479.37334617982,566.23634713216,
Men B45+,24,79716,Osvaldo,Tomatis,Berkeley Bicycle Club BBC,00:49:55:8,220373,549.23291769741,576.43900476539,
Men B45+,25,43489,Al,Overholt,Folsom Bike/Mercedes Benz,00:35:35:6,,436.88710668533,586.64166239861,
Men B45+,26,81936,Gary,Carpenter,Victory Velo Racing,00:29:29:8,306903,455.99527781785,596.84432003183,
Men B45+,27,24391,Bruce,Mcgagin,Team Revolutions,00:16:05:8,177271,537.31387992559,607.04697766505,
Men B55+,1,27715,Jim,Lund,VSRT/DS Electric,00:48:09:0,21830,443.04601021062,436.68057539111,
Men B55+,2,82772,Alton,Chambers,,00:48:29:0,,540,453.34724205778,
Men B55+,3,12633,Brian,Birch,Folsom Bike/Mercedes Benz,00:49:07:7,159719,472.55590775974,470.01390872444,
Men B55+,4,43531,Bryan,Nelson,Team Mad Cat,00:50:27:0,,462.95846675184,486.68057539111,
Men B55+,5,34678,John,Slavonic,SHO-AIR/SERT,00:50:36:0,90631,439.75413905598,503.34724205778,
Men B55+,6,24407,Thomas,Kellner,Davis Bike Club Race Team,00:45:16:0,,456.96546762635,520.01390872444,
Men B55+,7,12312,Mike,Macdonald,Jaeger Wheelmen,00:50:21:0,45626,531.01032663106,536.68057539111,
Men C,1,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:27:37:6,329264,425.31921504349,429.22559225402,
Men C,2,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:27:39:4,269793,507.17699940742,445.63812923211,
Men C,3,79727,Chris,Ng,,00:29:27:4,304753,499.5,462.0506662102,
Men C,4,71661,Jasper,Hodgson,,00:29:33:4,337878,508.23685560676,478.46320318829,
Men C,5,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:29:56:4,303705,561.090625,494.87574016638,
Men C,6,81939,Nate,Hoe,Team City Sacramento,00:30:13:6,372578,501.8625,511.28827714447,
Men C,7,57500,Cory,Cowden,,00:30:19:6,,527.70081412256,527.70081412256,
Men C,8,73698,Kyle,Blaikie,T/K Formula,00:30:37:6,463816,578.02371608217,544.11335110064,
Men C,9,79728,Christopher,Popovich,Rio Strada Racing,00:31:08:2,,509.625,560.52588807873,
Men C,10,84331,Adam,Beauchamp,,00:32:11:4,,540,576.93842505682,
Men C,11,79732,Will,Beirne,Chocolate Fish Coffee Roasters,00:33:05:6,439570,618.6375,593.35096203491,
Men C,12,84332,Justin,Loomis,,00:33:25:6,,540,609.763499013,
Men C,13,24470,Walter,Ham,TMT,00:26:56:4,,593.915625,626.17603599109,
Men C35+,1,79699,Justin,Madison,Stone Persion Racing,00:26:16:0,304658,472.27607509342,462.72246961303,
Men C35+,2,58237,Scott,Tuers,Fun Sport Bike Race Team,00:29:46:3,208512,549.19678603791,475.73142205461,
Men C35+,3,60800,Mike,Voss,,00:29:51:2,456917,524.1982192325,488.74037449618,
Men C35+,4,55334,Earl (jr),Richardson,Team Revolutions,00:30:01:3,,604.69108535205,501.74932693776,
Men C35+,5,65092,Michael,Steyer,Team Revolutions,00:30:11:0,,559.74312277559,514.75827937933,
Men C35+,6,81933,Bryan,Beardsley,Leadout Racing,00:30:13:3,384187,533.05936621922,527.76723182091,
Men C35+,7,66272,Paul,Mccurdy,,00:30:14:3,416853,539.77991056694,540.77618426248,
Men C35+,8,58555,Graham,Degen,Team Revolutions,00:30:16:3,,566.79408914563,553.78513670405,
Men C35+,9,24539,Chris,Dougherty,BEER,00:30:39:3,301259,530.45953539554,566.79408914563,
Men C35+,10,79702,Matthew,Hargrove,TBBCX,00:32:55:3,371468,617.5419096106,579.8030415872,
Men C35+,11,84321,Brian-alex,Petersen,,00:33:37:3,,540,592.81199402878,
Men C35+,12,79701,Troy,Prather,Team Mason Thomas,00:33:45:3,304886,622.28176006372,605.82094647035,
Men C35+,13,79704,Charlie,Freemyers,,00:34:09:3,490753,671.79249002187,618.82989891193,
Men C35+,14,79703,Reese,Fay,,00:34:10:3,,651.04022794799,631.8388513535,
Men C35+,15,49749,Dave,Pires,,00:34:21:3,,625.45541062292,644.84780379508,
Men C35+,16,24449,Doug,Miglaw,Leadoutracing.com,00:26:45:3,,592.83384362955,657.85675623665,
Men C35+,17,73699,Tom,Leblanc,T&K Formula,00:32:02:8,,655.33551790385,670.86570867823,
Men C45+,1,79708,Erik,Week,Pacific Porta Trim,00:27:49:5,166444,433.72908180091,427.15348695035,
Men C45+,2,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:28:45:5,393171,477.59353169841,445.96123912529,
Men C45+,3,79709,Mike,Dean,Kinetic Cycles,00:29:49:8,,490.42892316993,464.76899130023,
Men C45+,4,67945,William,Kruger,Sacrifice Racing,00:29:53:8,,539.57808730937,483.57674347518,
Men C45+,5,12706,John,Matoba,Bicycle Planet,00:30:25:6,,559.19631974299,502.38449565012,
Men C45+,6,12705,Curt,Ferguson,Sharp Bicycles,00:30:36:6,234851,576.47856132263,521.19224782506,
Men C45+,7,64383,Stephen,Sprinkel,Sacrifice Racing,00:30:41:8,367429,562.36207466058,540,
Men C45+,8,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,00:30:59:8,,501.56602910814,558.80775217494,
Men C45+,9,79711,Michael,Terra,Team Revolutions,00:31:11:5,,540,577.61550434988,
Men C45+,10,84324,Howard,Mintz,,00:35:47:8,375287,540,596.42325652482,
Men C45+,11,79713,Steve,Asher,Sacrifice Racing,00:25:45:8,416873,613.04235574439,615.23100869977,
Men C45+,12,79712,Rick,Guevel,Team Revolutions,00:27:27:8,517676,599.00577371164,634.03876087471,
Men C55+,1,38933,Chris,Burgeson,Eagle Cycling,00:31:37:7,5490,517.52721604656,440.20156271789,
Men C55+,2,79723,Jim,Smitherman,Sacrifice Racing,00:31:49:7,416961,555.04852512777,457.12350495205,
Men C55+,3,26409,Brad,Thomas,Team Mason Thomas (TMT),00:32:27:7,79265,495.0482283487,474.0454471862,
Men C55+,4,74511,Tom,Lowry,,00:33:07:9,,497.38643276724,490.96738942035,
Men C55+,5,53579,William,Dunkum iii,Team Mad Cat,00:25:16:9,,538.73892548466,507.8893316545,
Men C55+,6,84329,John,Brink,Team Revolutions,00:26:07:9,,540,524.81127388865,
Men C55+,7,79724,Brook,Baxter,Team Mad Cat,00:26:53:0,,609.08672577129,541.7332161228,
Men C55+,8,53597,Russ,Fay,Sho - Air /,00:26:55:9,11347,543.46643224561,558.65515835696,
Men C55+,9,55982,John,Hedderson,,00:27:44:7,,617.29180703767,575.57710059111,
Men C55+,10,43510,Paul,Mackenzie,,00:30:27:0,,611.18628365707,592.49904282526,
Men C55+,11,84330,John,Dougery,Kinetic Cycles,00:30:29:9,,540,609.42098505941,
Men C55+,12,55395,Jim,Goodwin,Fun Sport Bike Cycling Team,00:09:07:9,303986,611.42380385396,626.34292729356,
Single Speed A,1,24423,Bruno,Pitton,eCxitebike,00:56:47:6,,304.16913578837,279.51014247117,
Single Speed A,2,66249,Stewart,Thompson,Sac State,00:56:48:6,258471,324.32807513091,293.34680769919,
Single Speed A,3,22280,Jim,Macdonald,BEER,00:57:13:8,232137,377.16830351379,307.18347292721,
Single Speed A,4,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,00:57:44:1,294396,313.98136018873,321.02013815524,
Single Speed A,5,24422,Jay,Sturges,Sacramento Golden Wheelmen,00:57:52:1,43151,348.19694987271,334.85680338326,
Single Speed A,6,12188,Brad,Cole,Kinetic Cycles,00:58:25:8,215131,277.67426736941,348.69346861129,
Single Speed A,7,12681,William,Youngman,Team Revolutions,01:01:06:6,203737,376.86331780592,362.53013383931,
Single Speed A,8,35639,Mike,Beretta,Team Revs Cross,00:54:50:1,119693,335.62756885857,376.36679906734,
Single Speed A,9,18136,Jamaica,Lambie,Team Excite Bike,00:54:56:1,301435,379.65218708353,390.20346429536,
Single Speed A,10,24558,Frank,Shoemaker,Leadoutracing.com,00:56:40:1,32519,470.0249572103,404.04012952338,
Single Speed A,11,44608,Marty,Woy,TBB-The Bicycle Business,00:59:06:1,49807,438.3174506982,417.87679475141,
Single Speed A,12,64384,Stace,Cooper,The Bicycle Business,00:19:45:1,7731,454.17568034048,431.71345997943,
Single Speed B,1,42335,Justin,Hintz,Team Mad Cat,00:47:20:0,368842,367.42090757991,348.6589793221,
Single Speed B,2,20994,Mike,Upchurch,Team Mad Cat,00:48:00:2,283109,393.99172090483,362.16910450247,
Single Speed B,3,58542,John,Musick,Box Dog Bikes,00:48:26:2,,403.73369676254,375.67922968285,
Single Speed B,4,43493,Chad,Hester,Team Revolutions,00:48:34:2,,432.83568582237,389.18935486322,
Single Speed B,5,84337,Darron,Sturgeon,Taleo,00:49:00:2,286787,500,402.6994800436,
Single Speed B,6,84338,Kurt,Rummel,Team Twin Six,00:49:02:2,376386,500,416.20960522397,
Single Speed B,7,84339,Blake,Heinlein,,00:49:26:2,461572,500,429.71973040435,
Single Speed B,8,39885,Phil,Smith,LeadOut Racing,00:50:07:7,,405.51922452718,443.22985558473,
Single Speed B,9,31593,Rick,Mcelman,Dirt Velo,00:52:37:2,,481.04400706429,456.7399807651,
Single Speed B,10,39887,Stuart,Bratton,LeadOutRacing,00:52:43:2,286850,486.47645518742,470.25010594548,
Single Speed B,11,67945,William,Kruger,Sacrifice Racing,00:53:47:2,,539.57808730937,483.76023112585,
Single Speed B,12,74604,Trace,Mcmahon,Bicycle Emporium,00:46:49:2,23735,505.21023098723,497.27035630623,
Single Speed B,13,84340,Bob,Duffy,TBB,00:47:57:2,,500,510.78048148661,
Single Speed B,14,31626,Steven,Sprague,Team Mad Cat,00:48:51:0,,477.32105566736,524.29060666698,
Single Speed B,15,49739,Chris,Jensen,Team Revolutions,00:48:54:2,282759,467.58700463927,537.80073184736,
Single Speed B,16,31594,Brian,Nakagawa,Olympic Bike Shop,00:48:54:2,47796,474.25991925142,551.31085702773,
Single Speed B,17,84341,Dean,Alleger,TBB.cx,00:54:08:2,,500,564.82098220811,
Single Speed B,18,84342,Katie,Stonebraker,Rio Strada Racing,00:47:13:0,,500,578.33110738848,
Single Speed B,19,24463,Jesse,King,Team BEER,00:41:55:0,,500,591.84123256886,
Single Speed B,20,35640,Justin,Bomben,,00:14:21:2,,478.25165893473,605.35135774924,
Women A,1,24431,Emily,Kachorek,TBB.CX,00:41:44:4,167636,,,
Women A,2,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:42:46:1,,,,
Women A,3,64384,Stace,Cooper,The Bicycle Business,00:45:05:1,7731,,,
Women A35+,1,49759,Lauren,Liden,Delta Velo/Michael David Winery,00:44:30:4,334762,,,
Women A35+,2,24430,Shelly,Sirkus,Folsom Bike,00:49:54:1,,,,
Women B,1,81944,Jocelyn,Vides,Velo Reno,00:47:51:4,344090,600,473.16273234628,
Women B,2,79739,Jill,Bhopla,,00:48:08:3,,555.55460155917,488.47836899214,
Women B,3,49766,Anna,Poehlmann,Team Mad Cat,00:49:10:4,461363,557.44390755902,503.79400563801,
Women B,4,43536,Melanie,Aoki,Team Mason Thomas p/b Pure Water Technology,00:49:23:4,309425,556.98760504513,519.10964228387,
Women B,5,64389,Julie,Barton,Victory Velo Racing,00:41:23:3,319724,515.27553039747,534.42527892974,
Women B,6,55341,Jen,Shevock,Folsom Bike,00:41:29:4,,600,549.74091557561,
Women B,7,33700,Madeline,Finch,Rio Strada Racing,00:42:19:3,127715,539.96175998662,565.05655222147,
Women B,8,49760,Andrea,Luckenbach,Team Revolutions,00:42:43:3,,628.46338336817,580.37218886734,
Women B,9,43535,Trisa,Pierce,Team Mad Cat,00:43:01:3,,572.95981342209,595.68782551321,
Women B,10,49764,Kelly,Thomas,Team Mason Thomas,00:43:21:3,307981,541.84435243972,611.00346215907,
Women B,11,79740,Melissa,Murphy,Folsom Bike,00:41:16:3,241342,572.66919688392,626.31909880494,
Women B,12,49763,Karen,Munoz,Team Revolutions,00:27:06:3,315886,633.56332408887,641.63473545081,
Women C,1,84326,Donene,Vukovich,Folsom Bike,00:32:19:0,,,,
Women C,2,53599,Lynn,Yelland,LeadOut Rracing,00:33:40:8,,,,
Women C,3,84327,Andrea,Madison,,00:34:12:8,403267,,,
Women C,4,43538,Stephanie,Denison,,00:28:44:0,307550,,,
Women C,5,84328,Brigitte,Week,fuji oval,00:29:02:0,916114,,,
Women Junior,1,27752,Cayla,Crockell,Ventana USA,00:35:26:0,305944,,,
