Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2015-10-25,Men SM Open,29,33,384.56492967558,
Cyclo X Flatirons,2015-10-25,Men SM 5,3,55,433.33677108014,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),1,21,384.56492967558,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginner - PM (CX 4-5),1,9,384.56492967558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,1,38,365.50385708817,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,1,31,353.47008179104,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,35,104,364.20052775889,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,5,34,391.31951482154,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,1,29,354.3911012053,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,9,46,328.98337912416,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,17,76,339.17818848086,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,20,56,348.58867251805,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,1,65,327.18789909732,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,1,65,333.85733755714,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,1,67,319.04617605949,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,1,54,311.94913248533,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,2,49,279.34150393867,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,4,52,285.47521619244,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,DNF,55,533.04091960817,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,6,34,331.22097779321,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,4,35,315.39061593676,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,4,25,329.08010350421,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,7,37,322.360938467,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,7,26,324.52964296862,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,3,17,315.08647500511,
