Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 40+,5,5,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,6,10,408.51433233236,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,9,15,446.25543239257,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,8,9,477.03765829915,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,10,12,484.8028321146,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,23,43,415.9557306003,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,9,10,505.40792087618,
Battle on the Banks #1,2014-09-5,Men Masters 45+ Cat 3/4/5,2,6,513.76384983339,
Battle on the Banks #1,2014-09-5,Men Masters 45+ Cat 3/4/5,2,6,513.76384983339,
Battle on the Banks #2,2014-09-6,Men Masters 45+ Cat 3/4/5,4,6,458.99913789719,
Battle on the Banks #3,2014-09-7,Men Masters 45+ Cat 3/4/5,6,6,491.27478455389,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,9,17,493.02956403554,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,35,63,454.40981394488,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,5,18,422.86907256359,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,8,20,452.72274372521,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,3,10,421.82622752859,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,7,19,435.48758395917,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,7,15,480.27165062192,
