Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,58,113,571.58729780611,
Granogue Cross UCI C2,2009-10-17,B Masters,34,67,520.17063887785,
Wissahickon Cross,2009-10-18,B Masters                  ,27,59,494.16184974023,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,31,44,547.49864830432,
Star Rock Cross,2011-10-30,Men Masters 35+,6,8,405.67585243281,
Star Rock Cross,2012-10-28,Mens Masters 35+,11,12,502.25480306062,
Star Rock Cross,2013-10-19,Men Masters  35+,18,19,403.81293163248,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),27,28,468.16107359491,
Rivertown Cross,2014-09-14,Men CAT 4/5,29,38,592.3892052943,
Star Rock Cross,2014-10-18,Men CAT 4/5,26,39,546.79324232091,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,34,38,541.48450222341,
Quaker City Cross,2015-09-20,Men CAT 4/5 40+ Masters,5,8,540,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,16,20,598.77309953214,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,9,20,539.2490399467,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,41,46,612.38017524507,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,14,16,655.03979569441,
Stoudts Cross,2016-11-6,Men 40-44 Masters,14,19,605.54146796815,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,18,18,548.87068753338,
Rivertown Cross,2016-12-3,Men 40+ Cat 4/5,6,10,590.1876419615,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,10,13,601.83948267524,
