Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,56,100,563.74690396451,
Hopkins Cross,2014-10-5,Men Cat 4/5,50,96,551.93662374858,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,44,95,526.9496565623,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,37,91,530.13748435943,
Campton Cross,2014-11-2,Men Cat 4/5,36,86,526.31423551068,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,45,87,576.8430518279,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,39,91,529.93740510014,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,39,85,526.91847944511,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,45,90,575.92331776709,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,38,116,505.40554955938,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,55,59,665.01489802129,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,38,73,548.18522463463,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,22,31,603.35955752691,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,28,35,578.17050862503,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,47,68,603.01081275372,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,19,33,559.93122235515,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,65,90,576.28813066446,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,54,63,665.91001691153,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,24,41,565.09618066203,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,52,61,683.83454390549,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,55,86,561.22017793767,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,17,53,485.55991672989,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,18,41,516.78363379142,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,30,66,546.14936332364,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,37,61,568.0512734176,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,26,55,547.38723556735,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,37,60,587.9141652383,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,18,35,548.12518511557,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,53,82,586.26992587257,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,21,46,520.17521487999,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,18,30,555.22333923143,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,30,48,566.2374504062,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,56,70,649.96137150549,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,33,63,545.66240877436,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,51,73,614.52650271299,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,22,42,547.14674956239,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,42,57,587.34067133343,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,71,92,603.54015041562,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,50,66,588.60301301856,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,15,42,490.77535532016,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,19,54,491.12695659994,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,29,44,573.27976553162,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,33,47,630.51670503483,
Gnar CX,2019-09-21,Men  4/5,39,49,659.58881155558,
Harbin Park CX,2019-09-29,Men   4   40+  18,65,81,597.33306499338,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,44,52,611.33915323981,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,35,42,669.7101472123,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,53,61,600.65298538693,
