First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Pistole,Castle Hill CX 2023,2023-11-18,Men  Masters 50+,7,13,437.05037442892,
Matthew,Panzarella,Castle Hill CX 2023,2023-11-18,Men  Masters 40+,2,2,,
Evan,Cheney,Castle Hill CX 2023,2023-11-18,Men  3/4,9,13,421.53052655599,
David,Morris,Castle Hill CX 2023,2023-11-18,Men  3/4,12,13,453.82631638997,
Matthew,Panzarella,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,17,20,417.87864442265,
Nicholas,Nelson,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,16,24,399.1216735743,
Nicholas,Nelson,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,5,84,344.77096430707,
Nicholas,Nelson,Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,5,16,404.95601511222,
Richard,Serton,Gilles Creek CX,2022-12-3,Men Men's 40+ (1/2/3/4),1,6,,
Richard,Serton,VACX Castle Hill CX,2022-11-20,Men  Masters 40+,1,7,332.31839948323,
Matthew,Panzarella,VACX Castle Hill CX,2022-11-20,Men  Masters 40+,2,7,382.19046430251,
Marc,Hengartner,VACX Castle Hill CX,2022-11-20,Men  Cat 5/Novice,3,15,474.15975529343,
Jeff,Rominger,VACX Castle Hill CX,2022-11-20,Men  Cat 4,1,7,422.73517595302,
Matthew,Panzarella,Rocktown Cyclocross Festival,2022-09-24,Men Men's 40+ (1/2/3/4),3,9,358.10594362213,
Nicholas,Nelson,Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,4,12,393.23847496203,
Jeff,Rominger,Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,9,13,489.03594493986,
Matthew,Panzarella,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,9,30,418.695087265,
Nicholas,Nelson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,21,21,455.43373607905,
Matthew,Panzarella,Castle Hill CX,2021-11-20,Men  40+,10,13,446.11133808044,
Richard,Serton,Castle Hill CX,2021-11-20,Men  123,1,4,,
Kenneth,Grover,Hendersonville CX,2021-11-13,Men Men's Category 4/5,12,17,557.06940016335,
Kenneth,Grover,Cross the Harpeth 2021,2021-11-7,Men Cat4/5,12,17,555.39213681063,
Jeff,Rominger,BikenetiCX,2021-10-31,Men Cat 4,8,48,400.7328241928,
Kenneth,Grover,423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,10,16,556.28404883184,
Kenneth,Grover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,14,21,573.63398756381,
Kenneth,Grover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,17,25,586.60375254492,
Gert-jan,Duine,DCCX,2021-09-11,Men Cat 3/4,60,81,507.96353553773,
Chuck,Pistole,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,25,29,623.56947244202,
Chuck,Pistole,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,13,36,501.00091286039,
Chuck,Pistole,GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,5,9,429.84662895371,
Richard,Serton,Massanutten CX,2019-12-1,Men MASTERS 40+ OPEN,1,1,,
Gert-jan,Duine,VACX Darden Towe ,2019-11-24,Men MENS 34,8,10,432.18729975855,
Zach,Isbell,VACX Darden Towe ,2019-11-24,Men MENS 34,10,10,462.94641720226,
Richard,Serton,VACX Darden Towe ,2019-11-24,Men MENS 123,3,5,,
Richard,Serton,VACX Darden Towe ,2019-11-24,Men MENS 40+,1,6,299.82912864606,
Richard,Serton,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,2,19,288.78403813966,
Richard,Serton,Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,4,17,301.66345206797,
Thomas,Bouber,VACX Darden Towe ,2018-12-9,Men Cat 4/5,5,19,439.68929060116,
Zach,Isbell,VACX Darden Towe ,2018-12-9,Men Cat 4/5,10,19,526.46156178214,
Sam,Redden,VACX Darden Towe ,2018-12-9,Men Cat 4/5,11,19,543.81601601833,
Richard,Serton,VACX Darden Towe ,2018-12-9,Men M1/2/3,4,4,,
Zach,Isbell,VACX Darden Towe ,2018-12-9,Men M3/4,4,4,,
Jeff,Jennings,VACX Darden Towe ,2018-12-9,Men Mens 40+,4,6,400,
Kevin,Tan,Shields Lake CX,2018-11-17,Men Cat 4/5,8,32,429.65210134128,
Zach,Isbell,Shields Lake CX,2018-11-17,Men Cat 4/5,12,32,484.82605067064,
Sam,Redden,Shields Lake CX,2018-11-17,Men Cat 4/5,15,32,526.20651266766,
Zach,Isbell,Shields Lake CX,2018-11-17,Men Cat 3/4,16,20,480.00904008887,
Gert-jan,Duine,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),10,20,411.3748705262,
Sam,Redden,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,46,70,598.20166800566,
Zach,Isbell,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,10,43,440.52516764122,
Richard,Serton,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,9,14,362.50041433668,
Zach,Isbell,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,11,29,497.34859880866,
Sam,Redden,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,16,29,550.66285029784,
Laura,Mcmillion,Luray Caverns CX,2018-09-8,Women Cat 3/4,1,5,,
Richard,Serton,Luray Caverns CX,2018-09-8,Men Cat 1/2/3,5,10,319.30571105918,
Kevin,Tan,Luray Caverns CX,2018-09-8,Men Cat 4/5,8,34,448.7383646545,
David,Morris,Luray Caverns CX,2018-09-8,Men Cat 4/5,28,34,631.2616353455,
Gert-jan,Duine,VACX State Championships,2017-11-25,M3/4,5,20,353.11317524464,
Sam,Redden,VACX State Championships,2017-11-25,M3/4,20,20,509.32703707613,
Stephanie,Blanch,VACX State Championships,2017-11-25,Women WOMENS 4/5,3,4,,
Lindsay,O'connor,VACX State Championships,2017-11-25,Women WOMENS 35+,4,7,533.28793475964,
Richard,Serton,VACX State Championships,2017-11-25,M1/2/3,6,6,345.71414102569,
John,Emanuel,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,9,12,382.85789896679,
Laura,Leaton,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,2,16,491.94124269722,
Laura,Mcmillion,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,12,16,573.77217895795,
Laura,Mcmillion,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,4,15,540.67043101883,
Gert-jan,Duine,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,17,30,427.74842239842,
Gert-jan,Duine,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,4,10,404.71809486984,
Justin,De leo,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,6,11,421.44436597819,
John,Emanuel,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,7,11,449.03695736353,
Richard,Serton,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,10,13,348.66760505595,
Sam,Redden,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,19,32,567.05534707037,
Zachary,Isbell,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,20,32,576.07379609382,
John,Emanuel,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,15,17,467.31360383391,
Lindsay,O'connor,Luray Caverns CX,2017-09-9,Women Cat 3/4,5,6,599.95546492286,
Laura,Mcmillion,Luray Caverns CX,2017-09-9,Women Cat 3/4,6,6,614.22314211233,
Christian,Sheridan,Luray Caverns CX,2017-09-9,Men 40+ Masters,16,22,421.18992631746,
Richard,Serton,Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,6,11,322.7981870704,
David,Morris,Luray Caverns CX,2017-09-9,Men Cat 4/5,39,51,635.5959085793,
Laura,Mcmillion,Luray Caverns CX,2017-09-9,Women Cat 4/5,4,13,550.94487319113,
Lindsay,O'connor,Luray Caverns CX,2017-09-9,Women Cat 4/5,5,13,567.29658212742,
John,Emanuel,Luray Caverns CX,2017-09-9,Men Cat 3/4,15,22,445.87248042346,
Gert-jan,Duine,SLCX,2016-12-10,Men 4-5,1,28,362.06556698605,
Gert-jan,Duine,SLCX,2016-12-10,Men 4-5,1,28,362.06556698605,
Logan,Jones-wilkins,VACX Darden Towe ,2016-11-20,M3/4,4,10,398.06485844008,
John,Emanuel,VACX Darden Towe ,2016-11-20,M3/4,8,10,461.89432446479,
Lindsay,O'connor,VACX Darden Towe ,2016-11-20,Women WOMENS 4,5,7,615.7333530486,
Blane,Maddox,VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,5,8,369.00931754191,
Richard,Serton,VACX Darden Towe ,2016-11-20,Men MENS 35+,5,7,408.48321643405,
Ryan,Little,VACX Darden Towe ,2016-11-20,Jrs 9-14,4,9,633.75,
Kyle,Little,VACX Darden Towe ,2016-11-20,Jr. 15-18,1,2,,
Matthew,Panzarella,VACX Darden Towe ,2016-11-20,M1/2/3,2,2,,
Gert-jan,Duine,VACX Darden Towe ,2016-11-20,Men Cat 4/5,2,25,391.22039356054,
Sam,Redden,VACX Darden Towe ,2016-11-20,Men Cat 4/5,14,25,553.52541876722,
Laura,Leaton,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,1,5,,
Sam,Redden,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men 3/4,5,5,,
John,Emanuel,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,6,8,467.83104636214,
Gert-jan,Duine,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,4,22,397.75297509168,
Sam,Redden,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,22,22,652.28874403859,
Laura,Mcmillion,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,5,14,532.80001986472,
Blane,Maddox,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,7,9,417.58110296567,
Sam,Redden,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,12,30,516.03746528202,
Gary,Hoffman,DCCX Day 2,2016-10-23,Men Masters 55+,21,31,558.64299331321,
Laura,Leaton,Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 4,1,5,,
Laura,Leaton,Turkey Run CX - Saturday,2016-09-17,Women 4,3,10,546,
William,Leet,Luray Caverns CX,2016-09-10,Men CAT 4-5,15,64,468.50561130149,
Richard,Serton,Luray Caverns CX,2016-09-10,Men MASTERS 35+,19,20,498.61487089399,
Amelia,Camacho,Luray Caverns CX,2016-09-10,Women CAT 4,14,17,653.47746284507,
Charlie,Ormsby,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,39,65,364.31552539756,
Eric,Fletcher,VACX State Championships,2015-11-29,MENS 45+,22,28,509.69213320616,
Kyle,Little,VACX State Championships,2015-11-29,Jrs 9-14,5,21,568.64967819657,
Ryan,Little,VACX State Championships,2015-11-29,Jrs 9-14,8,21,609.32483909828,
Stephanie,Blanch,VACX State Championships,2015-11-29,Women WOMENS 4,5,6,631.22300319536,
Christian,Sheridan,Luray Caverns CX,2015-09-12,Men 3-4,12,21,471.02605023359,
Christian,Sheridan,Luray Caverns CX,2015-09-12,Men Masters 45+,11,22,429.84314318379,
Jay,Catlett,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,9,15,447.76896294799,
Matthew,Panzarella,VACX State Championships,2014-11-30,MENS 35+,5,20,367.52456711334,
Matthew,Panzarella,VACX State Championships,2014-11-30,M1/2/3,12,15,431.97813950567,
Mark,Mccardell,VACX State Championships,2014-11-30,Cat 4/5,23,27,685.92267252403,
Alan,Bewley,VACX State Championships,2014-11-30,Cat 4/5,25,27,685.92267252403,
Lorenzo,Battistelli,VACX State Championships,2014-11-30,M3/4,11,14,461.22615224272,
Christian,Sheridan,Luray Caverns CX,2014-11-23,Men Cat 3/4,9,14,501.31094889578,
Justin,Matijasic,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,17,18,355.10372495907,
Christian,Sheridan,Dire Wolf Cross,2014-11-9,Men Cat 3/4,6,7,513.69588305944,
Christian,Sheridan,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,12,12,450.48924268597,
Justin,Matijasic,Hyattsville CX,2014-10-5,Men Cat 1/2/3,21,28,340.56199107243,
Christian,Sheridan,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,11,26,426.74364453834,
