Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 40+,1,198832,Andries,Hanekom,Team Spoke Cycles,,616633,,,
Men 1/2/3/4 Masters 50+,1,114828,William,Mcdaniel,Jigawatt Cycling p/b Carolina Ale House,,233189,,,
Men 1/2/3/4 Masters 50+,2,69567,Geoffrey,Siepker,Gravel Stoke/Eliel TRLT,,253404,,,
Men 1/2/3/4 Masters 50+,3,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,,,
Men 1/2/3/4 Masters 50+,4,126098,Chris,Black,Berger Hardware Bikes,,300688,,,
Men 1/2/3/4 Masters 50+,5,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,,,
Men 1/2/3/4 Masters 50+,DNF,163009,Philip,Kielty,,,542286,,,
Men 1/2/3/4 Masters 60+,1,51757,Greg,Robitaille,Triangle Velo,,166834,,,
Men 1/2/3/4 Masters 60+,2,51668,Ron,Swenson,Unattached,,253944,,,
Men 1/2/3/4 Masters 60+,3,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,,,
Men 1/2/3/4 Masters 60+,4,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,,,
Men 1/2/3/4 Masters 60+,5,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men 1/2/3/4 Masters 60+,DNF,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Cat 4/5,1,22421,Kerry,Martin,,,423499,534.48503636839,429.46633139227,
Men Cat 4/5,2,159741,Ross,Cain,Oak City Cycling Race Team,,546077,452.78929501616,450.4700723875,
Men Cat 4/5,3,208159,Nick,Meeker,12th State Cycling Team p/b Trek HP,,638272,493.7953685651,471.47381338272,
Men Cat 4/5,4,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,559.14544712303,492.47755437794,
Men Cat 4/5,5,201668,Finote,Weldemariam,SAU Cycling Team,,616445,487.48311762747,513.48129537317,
Men Cat 4/5,6,219229,Zachary,Troyer,Oak City Cycling Team,,556297,484.27351774473,534.48503636839,
Men Cat 4/5,7,220487,Bobby,Willix,Jigawatt Cycling,,612852,493.85325046571,555.48877736361,
Men Cat 4/5,8,208148,Oliver,Jensen,Team HammerCross,,648043,592.32147425695,576.49251835884,
Men Cat 4/5,9,179879,William,Garner,Revolution Cycle Sports p/b Lonerider,,326026,559.19375378228,597.49625935406,
Men Cat 4/5,10,76486,Rob,Aldina,12th State Cycling p/b Trophy Brewing,,229797,607.27330387592,618.50000034928,
Men Cat 4/5,11,221658,Bob,Willix,Jigawatt Cycling,,132686,540,639.50374134451,
Men Cat 4/5 Masters 40+,1,201662,Mark,Janas,Saint Augustine's University,,474491,540,470.18682710566,
Men Cat 4/5 Masters 40+,2,185612,Cliff,Sherman,,,579932,493.7751235932,487.64012032924,
Men Cat 4/5 Masters 40+,3,209111,Morten,Jensen,Team HammerCross,,649652,533.51430009232,505.09341355283,
Men Cat 4/5 Masters 40+,4,143482,Braxton,Wilson,Old North Cycling Team,,497343,517.87516496302,522.54670677641,
Men Cat 4/5 Masters 40+,5,208146,Curtis,Dietrick,Old North Cycling Team,,580764,550.97335762312,540,
Men Cat 4/5 Masters 40+,6,179870,Scott,Hart,BHB,,568104,540,557.45329322359,
Men Cat 4/5 Masters 40+,7,185603,Robert,Tice,Greensboro Velo Club,,572099,610.73237842912,574.90658644717,
Men Cat 4/5 Masters 40+,8,35277,Eric,Hunter,Your mom's house,,330832,603.1487100282,592.35987967076,
Men collegiate  D,1,208164,Kensington,Brown,SAU Cycling Team,,647946,,,
Men collegiate  D,2,221659,Janiko,Cleare,SAU cycling,,,,,
Men collegiate  D,3,221660,Kadain,Roper,Saint Augustine's University,,,,,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 13-14,3,218508,Jeehoon,Andrews,Hillside Hoppers,,666423,,,
Men Juniors 9-12,1,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Juniors 9-12,2,208294,Luca,Sherman,Hillside Hoppers,,647752,,,
Men Juniors 9-12,3,218507,David,Sherman,Hillside Hoppers,,648105,,,
Men Juniors 9-12,4,219226,Sam,Luedke,HammerCross,,667173,,,
Men Pro/Cat 1/2/3,1,99139,John,Paul amalong,UNC Cycling,,433237,,,
Men Pro/Cat 1/2/3,2,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,,,
Men Pro/Cat 1/2/3,3,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,,,
Men Pro/Cat 1/2/3,4,160400,Edward,Porter,Oak City Cycling Team,,552354,,,
Men Pro/Cat Open Single Speed,1,160400,Edward,Porter,Oak City Cycling Team,,552354,,,
Men Pro/Cat Open Single Speed,2,201494,Kyle,Boggess,,,658427,,,
Men Pro/Cat Open Single Speed,3,208158,Nathan,Mogilski,12th State Cycling p/b Trek Holly Park,,648101,,,
Men Pro/Cat Open Single Speed,4,219229,Zachary,Troyer,Oak City Cycling Team,,556297,,,
Men Pro/Cat Open Single Speed,5,179879,William,Garner,Revolution Cycle Sports p/b Lonerider,,326026,,,
Women Cat 4/5 Women's 40+,1,206879,Rachel,Porter,Oak City Cycling Team,,648091,,,
Women Collegiate  D,1,204113,Bronte,Weatherford,SAU Cycling,,,,,
Women Women's Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,Hammer CX,,220851,,,
Women Women's Pro/Cat Open Single Speed,1,209108,Katherine,Dale,Rock Lobster,,648482,,,
