Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women B,4,5,,
UTCX#1 Nitro Circus,2016-09-10,Women B,2,6,545.24599852288,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,1,8,485.89596327253,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,2,8,483.67503190817,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women B,1,4,,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,3,6,502.89559213882,
UTCX#6 Churchill,2016-10-16,UTCX#6 Women B,2,2,,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,1,6,483.91751724693,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women B,2,6,500.32602061786,
UTCX#10 Last Spike ,2016-11-19,UTCX10  B Women,1,4,,
Utah State Cyclocross Championship,2016-11-26,Women A Cat 1/2/3/4,2,4,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,1,6,492.53222706754,
Santa Cross 16,2016-12-10,Women C,1,2,,
P-TOWN Cross 2017 Race #6,2017-10-10,Women (Women),5,8,515.63383830784,
UTCX #2 Ogden CX Park,2018-09-22,Women A,4,4,,
UTCX #3 Robert Frost Elementary,2018-09-29,Women A,4,6,460.50819606273,
UTCX #4 Snowbasin,2018-10-6,Women A,4,4,,
UTCX #5 Ogden CX Park,2018-10-13,Women A,3,4,,
UTCX #7 Art Dye Park,2018-10-27,Women A,1,5,,
UTCX#8 Barnes Park,2018-11-3,Women A,1,3,,
UTCX#9 Hillside ,2018-11-10,Women A,4,4,,
Utah State Championship,2018-11-17,Women 1/2/3 (Open),3,4,,
4CCX - Race #1 - Dolores,2022-10-29,Open Women,7,8,483.22858316438,
Zia 4CCX Cortez,2022-11-5,Open Women,5,8,440,
